﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
6822,126.43636,353.72,-5.649,18.672,1196,,SAAMER,
6823,126.43636,344.96,-9.282,23.893,1196,,SAAMER,
6824,126.43721,334.68,-12.9,36.292,1196,,SAAMER,
6825,126.43901,345.01,-2.68,28.284,1196,,SAAMER,
6826,126.45721,357.97,-1.875,20.212,1196,,SAAMER,
6827,126.46676,346.17,-3.472,35.672,1196,,SAAMER,
6828,126.46884,359.99,-8.346,20.097,1196,,SAAMER,
6829,126.46884,363.83,-7.799,20.51,1196,,SAAMER,
6830,126.46964,361.35,-6.132,19.971,1196,,SAAMER,
6831,126.47833,349.16,-2.088,18.274,1196,,SAAMER,
6832,126.489,352.45,-11.414,21.023,1196,,SAAMER,
6833,126.49068,362.29,-10.838,25.112,1196,,SAAMER,
6834,126.50525,343.1,-6.696,34.76,1196,,SAAMER,
6835,126.5061,339.38,-7.968,22.121,1196,,SAAMER,
6836,126.50813,345.63,-2.743,34.219,1196,,SAAMER,
6837,126.50929,353.63,-12.523,20.28,1196,,SAAMER,
6838,126.51057,346.24,-3.117,28.049,1196,,SAAMER,
6839,126.51975,346.63,-8.071,28.404,1196,,SAAMER,
6840,126.52048,344.74,-3.071,36.758,1196,,SAAMER,
6841,126.52394,365.26,-5.998,26.664,1196,,SAAMER,
6842,126.52394,345.58,-2.271,34.369,1196,,SAAMER,
6843,126.52976,342.27,-4.309,29.701,1196,,SAAMER,
6844,126.52976,342.59,-4.199,30.663,1196,,SAAMER,
6845,126.52976,343.94,-2.664,30.597,1196,,SAAMER,
6846,126.53223,340.55,-7.673,35.028,1196,,SAAMER,
6847,126.53223,341.24,-5.676,35.245,1196,,SAAMER,
6848,126.53223,340.42,-7.827,34.153,1196,,SAAMER,
6849,126.53795,354.31,-4.6,18.362,1196,,SAAMER,
6850,126.53915,346.76,-4.744,33.126,1196,,SAAMER,
6851,126.53915,345.85,-5.174,30.154,1196,,SAAMER,
6852,126.53999,359.87,-8.027,17.675,1196,,SAAMER,
6853,126.54346,337.16,-11.821,29.477,1196,,SAAMER,
6854,126.54346,347.87,-4.888,36.074,1196,,SAAMER,
6855,126.54346,337.43,-12.634,35.974,1196,,SAAMER,
6856,126.54422,348.5,-5.79,24.899,1196,,SAAMER,
6857,126.54422,344.68,-3.891,18.372,1196,,SAAMER,
6858,126.55332,347.22,-12.417,16.237,1196,,SAAMER,
6859,126.57632,350.64,-1.319,29.044,1196,,SAAMER,
6860,126.5769,338.26,-2.172,31.303,1196,,SAAMER,
6861,126.58009,350.43,-8.349,27.377,1196,,SAAMER,
6862,126.58009,348.38,-11.296,25.249,1196,,SAAMER,
6863,126.58009,348.49,-11.787,26.826,1196,,SAAMER,
6864,126.58295,361.19,-11.868,22.74,1196,,SAAMER,
6865,126.58295,360.63,-10.839,19.316,1196,,SAAMER,
6866,126.58455,351.53,-13.141,23.97,1196,,SAAMER,
6867,126.58466,349.25,-4.533,27.867,1196,,SAAMER,
6868,126.58758,360.72,-9.865,14.512,1196,,SAAMER,
6869,126.59991,342.73,-7.627,29.996,1196,,SAAMER,
6870,126.59991,343.39,-4.217,32.406,1196,,SAAMER,
6871,126.59991,342.78,-8.735,31.509,1196,,SAAMER,
6872,126.60663,363.56,-5.638,21.039,1196,,SAAMER,
6873,126.60663,364.38,-6.215,23.909,1196,,SAAMER,
6874,126.60663,358.35,-9.272,20.879,1196,,SAAMER,
6875,126.61086,343.95,-3.21,35.932,1196,,SAAMER,
6876,126.62887,351.36,-11.653,29.967,1196,,SAAMER,
6877,126.62962,356.98,-10.332,16.875,1196,,SAAMER,
6878,126.63738,350.96,-7.088,36.788,1196,,SAAMER,
6879,126.64106,359.62,-2.992,35.05,1196,,SAAMER,
6880,126.64614,347.31,-10.255,15.745,1196,,SAAMER,
6881,126.65565,356.96,-11.127,27.594,1196,,SAAMER,
6882,126.67124,346.83,-9.643,25.366,1196,,SAAMER,
6883,126.68383,356.49,-9.555,21.404,1196,,SAAMER,
6884,126.73837,354.52,-8.242,30.335,1196,,SAAMER,
6885,126.74587,336.46,-5.988,16.213,1196,,SAAMER,
6886,126.75381,358.17,-11.555,14.973,1196,,SAAMER,
6887,126.75381,351.73,-8.326,16.152,1196,,SAAMER,
6888,126.75381,358.66,-11.761,14.872,1196,,SAAMER,
6889,126.75381,352.51,-12.617,20.295,1196,,SAAMER,
6890,126.75381,351.96,-10.391,17.968,1196,,SAAMER,
6891,126.75381,357.85,-11.697,15.25,1196,,SAAMER,
6892,126.77765,347.36,-10.02,26.823,1196,,SAAMER,
6893,126.77765,348.36,-5.675,18.035,1196,,SAAMER,
6894,126.77765,347.37,-9.928,26.548,1196,,SAAMER,
6895,126.77765,347.07,-9.586,26.88,1196,,SAAMER,
6896,126.77864,345.76,-12.88,28.181,1196,,SAAMER,
6897,126.77864,345.98,-11.333,22.129,1196,,SAAMER,
6898,126.77864,345.76,-13.119,29.607,1196,,SAAMER,
6899,126.77864,348.14,-12.326,28.225,1196,,SAAMER,
6900,126.8,358.01,-10.417,21.198,1196,,SAAMER,
6901,126.8,358.09,-9.274,19.715,1196,,SAAMER,
6902,126.82676,346.68,-10.249,21.25,1196,,SAAMER,
6903,126.82776,343.94,-3.823,30.053,1196,,SAAMER,
6904,126.83088,347.67,-10.201,15.075,1196,,SAAMER,
6905,126.84488,357.52,-12.894,20.511,1196,,SAAMER,
6906,126.85466,343.39,-9.364,23.854,1196,,SAAMER,
6907,126.85466,362,-10.365,27.101,1196,,SAAMER,
6908,126.862,342.42,-13.453,27.354,1196,,SAAMER,
6909,126.86695,358.63,-8.083,18.892,1196,,SAAMER,
6910,126.87303,336.18,-13.563,19.786,1196,,SAAMER,
6911,126.87303,336.5,-13.149,19.224,1196,,SAAMER,
6912,126.87369,344.03,-9.264,33.075,1196,,SAAMER,
6913,126.88811,339.25,-2.843,34.848,1196,,SAAMER,
6914,126.89154,351.36,-7.298,17.595,1196,,SAAMER,
6915,126.89701,344.71,-1.229,26.852,1196,,SAAMER,
6916,126.89763,353.7,-2.584,26.215,1196,,SAAMER,
6917,126.89945,340.72,-6.222,34.79,1196,,SAAMER,
6918,126.89945,344.24,-4.331,34.965,1196,,SAAMER,
6919,126.89945,342.35,-5.48,36.116,1196,,SAAMER,
6920,126.89945,343.66,-4.683,35.321,1196,,SAAMER,
6921,126.89945,339.83,-6.622,34.04,1196,,SAAMER,
6922,126.89945,342.3,-5.38,34.89,1196,,SAAMER,
6923,126.90081,364.63,-6.545,19.61,1196,,SAAMER,
6924,126.90177,354.62,-9.219,23.127,1196,,SAAMER,
6925,126.90177,366.55,-7.818,23.226,1196,,SAAMER,
6926,126.90177,361.21,-8.152,21.981,1196,,SAAMER,
6927,126.90891,360.11,-6.091,18.565,1196,,SAAMER,
6928,126.90891,361.87,-5.745,18.631,1196,,SAAMER,
6929,126.90891,360.87,-6.032,18.778,1196,,SAAMER,
6930,126.91415,365.77,-8.66,22.739,1196,,SAAMER,
6931,126.91415,364.47,-8.176,23.187,1196,,SAAMER,
6932,126.91415,364.97,-8.254,22.639,1196,,SAAMER,
6933,126.91743,346.27,-9.848,14.605,1196,,SAAMER,
6934,126.92163,351.27,-2.137,28.427,1196,,SAAMER,
6935,126.92163,346.52,-1.401,19.052,1196,,SAAMER,
6936,126.92767,352.88,-3.012,20.199,1196,,SAAMER,
6937,126.92767,340.21,-12.171,18.403,1196,,SAAMER,
6938,126.92968,343.48,-4.934,30.691,1196,,SAAMER,
6939,126.92968,337.56,-5.592,30.24,1196,,SAAMER,
6940,126.92968,339.63,-5.639,32.315,1196,,SAAMER,
6941,126.92968,348.77,-3.801,28.181,1196,,SAAMER,
6942,126.93781,348.08,-1.205,23.079,1196,,SAAMER,
6943,126.93781,352.46,-6.087,36.056,1196,,SAAMER,
6944,126.95058,360.41,-10.547,23.477,1196,,SAAMER,
6945,126.95058,358.05,-12.423,24.439,1196,,SAAMER,
6946,126.95058,365.31,-7.851,26.889,1196,,SAAMER,
6947,126.95058,352.11,-13.633,17.313,1196,,SAAMER,
6948,126.95174,353.55,-1.516,25.891,1196,,SAAMER,
6949,126.95174,342.05,-1.344,25.522,1196,,SAAMER,
6950,126.95174,346.03,-2.109,29.014,1196,,SAAMER,
6951,126.9521,336.67,-11.466,32.339,1196,,SAAMER,
6952,126.95267,361.94,-10.999,30.125,1196,,SAAMER,
6953,126.95622,363.07,-8.112,16.762,1196,,SAAMER,
6954,126.95622,354.82,-6.372,21.007,1196,,SAAMER,
6955,126.95667,342.53,-13.893,32.653,1196,,SAAMER,
6956,126.95667,338.58,-12.677,32.495,1196,,SAAMER,
6957,126.95667,340.25,-13.134,31.893,1196,,SAAMER,
6958,126.95667,335.27,-11.713,33.599,1196,,SAAMER,
6959,126.9654,338.56,-5.879,19.128,1196,,SAAMER,
6960,126.9654,343.58,-1.538,22.393,1196,,SAAMER,
6961,126.9654,341.33,-4.8,23.476,1196,,SAAMER,
6962,126.9654,339.79,-5.522,21.029,1196,,SAAMER,
6963,126.98974,348.79,-5.807,25.381,1196,,SAAMER,
6964,126.98974,347.78,-5.88,23.816,1196,,SAAMER,
6965,126.98974,342.45,-4.687,16.249,1196,,SAAMER,
6966,126.98974,351.82,-4.037,24.838,1196,,SAAMER,
6967,126.99075,335.02,-9.734,21.803,1196,,SAAMER,
6968,126.99075,349.86,-13.927,30.277,1196,,SAAMER,
6969,126.99075,336.8,-11.445,28.078,1196,,SAAMER,
6970,126.99075,338.01,-12.282,33.1,1196,,SAAMER,
6971,126.99297,351.06,-3.588,25.098,1196,,SAAMER,
6972,126.99297,353.94,-1.595,30.152,1196,,SAAMER,
6973,127.00114,343.59,-1.697,15.773,1196,,SAAMER,
6974,127.0028,355.36,-9.018,31.47,1196,,SAAMER,
6975,127.0028,340.94,-8.388,34.67,1196,,SAAMER,
6976,127.0028,347.87,-8.808,33.424,1196,,SAAMER,
6977,127.0028,340.23,-7.984,31.467,1196,,SAAMER,
6978,127.0028,337.8,-5.971,22.429,1196,,SAAMER,
6979,127.0028,365.89,-9.643,35.559,1196,,SAAMER,
6980,127.00387,349.51,-13.457,32.147,1196,,SAAMER,
6981,127.0097,342.44,-3.154,33.086,1196,,SAAMER,
6982,127.01093,359.95,-8.308,26.685,1196,,SAAMER,
6983,127.01093,355.07,-12.618,22.339,1196,,SAAMER,
6984,127.01093,356.12,-12.284,24.73,1196,,SAAMER,
6985,127.01093,358.96,-10.613,31.813,1196,,SAAMER,
6986,127.017,363.82,-9.318,19.231,1196,,SAAMER,
6987,127.017,346.49,-12.277,22.102,1196,,SAAMER,
6988,127.02528,365.36,-8.163,14.857,1196,,SAAMER,
6989,127.031,365.14,-8.818,33.188,1196,,SAAMER,
6990,127.03305,363.87,-5.842,16.41,1196,,SAAMER,
6991,127.03305,365.3,-6.255,17.91,1196,,SAAMER,
6992,127.03305,360.04,-6.607,15.721,1196,,SAAMER,
6993,127.0381,353.92,-13.317,25.269,1196,,SAAMER,
6994,127.04189,340.89,-3.971,18.083,1196,,SAAMER,
6995,127.05107,358.6,-10.894,26.387,1196,,SAAMER,
6996,127.05209,363.95,-6.866,17.966,1196,,SAAMER,
6997,127.064,343.53,-9.496,31.953,1196,,SAAMER,
6998,127.064,338.88,-11.596,30.652,1196,,SAAMER,
6999,127.064,345.05,-8.367,29.296,1196,,SAAMER,
7000,127.0657,354.15,-8.367,19.87,1196,,SAAMER,
7001,127.08867,351.36,-10.576,26.986,1196,,SAAMER,
7002,127.08955,356.99,-7.492,24.282,1196,,SAAMER,
7003,127.08955,356.84,-7.501,24.672,1196,,SAAMER,
7004,127.08955,357.52,-7.911,24.274,1196,,SAAMER,
7005,127.08986,338,-1.563,20.801,1196,,SAAMER,
7006,127.09137,352.48,-2.622,22.795,1196,,SAAMER,
7007,127.09487,364.99,-8.851,16.16,1196,,SAAMER,
7008,127.09487,362.67,-9.967,24.739,1196,,SAAMER,
7009,127.09512,356.1,-7.213,20.239,1196,,SAAMER,
7010,127.09512,355.73,-7.16,20.977,1196,,SAAMER,
7011,127.09512,357.12,-8.382,20.183,1196,,SAAMER,
7012,127.10047,343.61,-9.483,31.737,1196,,SAAMER,
7013,127.10047,346.26,-9.223,28.569,1196,,SAAMER,
7014,127.10047,339.45,-8.592,29.217,1196,,SAAMER,
7015,127.10047,339.29,-8.866,30.283,1196,,SAAMER,
7016,127.10155,337.07,-3.875,15.185,1196,,SAAMER,
7017,127.10365,343.4,-8.331,16.046,1196,,SAAMER,
7018,127.10365,345.31,-8.373,14.397,1196,,SAAMER,
7019,127.10365,347.96,-10.582,14.609,1196,,SAAMER,
7020,127.1076,360.99,-5.218,21.676,1196,,SAAMER,
7021,127.1076,359.4,-4.921,22.324,1196,,SAAMER,
7022,127.1076,359.83,-4.782,21.596,1196,,SAAMER,
7023,127.10868,356.76,-11.938,20.011,1196,,SAAMER,
7024,127.10868,354.52,-12.662,23.193,1196,,SAAMER,
7025,127.10868,349.18,-11.39,22.293,1196,,SAAMER,
7026,127.11926,345.96,-9.387,19.478,1196,,SAAMER,
7027,127.11926,344.54,-8.061,19.287,1196,,SAAMER,
7028,127.11926,347.04,-9.824,18.487,1196,,SAAMER,
7029,127.12997,352.07,-13.274,19.449,1196,,SAAMER,
7030,127.12997,355.93,-13.271,20.473,1196,,SAAMER,
7031,127.13634,344.31,-10.41,29.561,1196,,SAAMER,
7032,127.13829,352.7,-3.822,20.427,1196,,SAAMER,
7033,127.13829,350.91,-2.092,16.986,1196,,SAAMER,
7034,127.13915,355.58,-7.702,23.697,1196,,SAAMER,
7035,127.13915,356.05,-7.592,23.272,1196,,SAAMER,
7036,127.13915,354.89,-7.633,23.506,1196,,SAAMER,
7037,127.14087,350.04,-2.753,31.349,1196,,SAAMER,
7038,127.14087,358.42,-2.42,23.534,1196,,SAAMER,
7039,127.14182,353.95,-13.247,24.92,1196,,SAAMER,
7040,127.15282,353.15,-5.284,24.555,1196,,SAAMER,
7041,127.15851,352.01,-6.943,21.856,1196,,SAAMER,
7042,127.16393,337.27,-5.751,16.607,1196,,SAAMER,
7043,127.16952,349.24,-2.368,29.379,1196,,SAAMER,
7044,127.16952,345.02,-4.943,25.944,1196,,SAAMER,
7045,127.17029,352.67,-2.349,19.991,1196,,SAAMER,
7046,127.17029,351.84,-2.939,20.352,1196,,SAAMER,
7047,127.17029,351.1,-3.141,19.961,1196,,SAAMER,
7048,127.17429,355.51,-5.287,34.17,1196,,SAAMER,
7049,127.17484,359.34,-9.732,18.097,1196,,SAAMER,
7050,127.18045,354.06,-13.835,19.491,1196,,SAAMER,
7051,127.19208,359.05,-5.376,19.753,1196,,SAAMER,
7052,127.19837,342.48,-6.6,31.24,1196,,SAAMER,
7053,127.20189,342.36,-4.335,17.935,1196,,SAAMER,
7054,127.20189,350.69,-5.385,19.928,1196,,SAAMER,
7055,127.20189,343.35,-6.193,22.137,1196,,SAAMER,
7056,127.20189,340.13,-5.049,19.303,1196,,SAAMER,
7057,127.20338,352.64,-5.631,21.154,1196,,SAAMER,
7058,127.21059,341.5,-9.111,23.11,1196,,SAAMER,
7059,127.21685,361.73,-6.024,18.244,1196,,SAAMER,
7060,127.22138,365.83,-6.539,17.005,1196,,SAAMER,
7061,127.23293,365.99,-7.97,14.854,1196,,SAAMER,
7062,127.23814,353.95,-8.856,18.112,1196,,SAAMER,
7063,127.24519,349.77,-9.913,22.822,1196,,SAAMER,
7064,127.24519,350.65,-1.861,23.706,1196,,SAAMER,
7065,127.24677,361.52,-9.205,21.432,1196,,SAAMER,
7066,127.24677,350.8,-7.694,20.825,1196,,SAAMER,
7067,127.24677,353.29,-8.835,23.763,1196,,SAAMER,
7068,127.2486,351.29,-5.781,28.051,1196,,SAAMER,
7069,127.2486,349.07,-4.874,24.807,1196,,SAAMER,
7070,127.2486,359.59,-6.39,25.761,1196,,SAAMER,
7071,127.24869,344.12,-2.143,24.14,1196,,SAAMER,
7072,127.24869,346.94,-1.625,31.626,1196,,SAAMER,
7073,127.25269,352.87,-7.288,26.205,1196,,SAAMER,
7074,127.25269,348.08,-5.025,19.36,1196,,SAAMER,
7075,127.26422,355.73,-7.704,23.534,1196,,SAAMER,
7076,127.2656,352.34,-5.133,25.615,1196,,SAAMER,
7077,127.29777,344.24,-8.779,17.882,1196,,SAAMER,
7078,127.30106,345.15,-10.34,22.664,1196,,SAAMER,
7079,127.30106,344.85,-10.539,23.336,1196,,SAAMER,
7080,127.30106,346.3,-10.448,22.756,1196,,SAAMER,
7081,127.30762,361.86,-8.05,17.728,1196,,SAAMER,
7082,127.31227,348.38,-9.877,32.015,1196,,SAAMER,
7083,127.31729,360.54,-6.715,17.88,1196,,SAAMER,
7084,127.31729,360.5,-6.812,18.055,1196,,SAAMER,
7085,127.31729,360.98,-7.908,18.099,1196,,SAAMER,
7086,127.32085,358.04,-4.774,21.504,1196,,SAAMER,
7087,127.32509,360.36,-9.018,30.772,1196,,SAAMER,
7088,127.32509,355.28,-10.695,27.382,1196,,SAAMER,
7089,127.32509,354.67,-11.518,30.266,1196,,SAAMER,
7090,127.3331,341.95,-5.214,23.71,1196,,SAAMER,
7091,127.33643,338.61,-6.884,22.931,1196,,SAAMER,
7092,127.33922,364.19,-5.76,26.029,1196,,SAAMER,
7093,127.33922,363.8,-4.898,24.56,1196,,SAAMER,
7094,127.36999,339.07,-7.163,32.158,1196,,SAAMER,
7095,127.37813,337.03,-8.169,36.467,1196,,SAAMER,
7096,127.37888,342.34,-11.818,20.468,1196,,SAAMER,
7097,127.38639,339.65,-5.822,32.371,1196,,SAAMER,
7098,127.39153,338.8,-12.721,29.99,1196,,SAAMER,
7099,127.39153,350.64,-4.612,24.079,1196,,SAAMER,
7100,127.40007,359.29,-3.323,17.523,1196,,SAAMER,
7101,127.40271,336.14,-2.507,26.784,1196,,SAAMER,
7102,127.40446,357.68,-11.8,24.808,1196,,SAAMER,
7103,127.40574,353.39,-2.319,23.436,1196,,SAAMER,
7104,127.40574,350.32,-3.748,21.859,1196,,SAAMER,
7105,127.40691,336.68,-7.073,29.207,1196,,SAAMER,
7106,127.41385,339.52,-7.958,34.728,1196,,SAAMER,
7107,127.41385,339.02,-7.707,35.028,1196,,SAAMER,
7108,127.41385,338.73,-7.53,34.817,1196,,SAAMER,
7109,127.4155,351.08,-10.476,21.527,1196,,SAAMER,
7110,127.41576,357.63,-8.621,25.814,1196,,SAAMER,
7111,127.41576,358.1,-8.941,25.916,1196,,SAAMER,
7112,127.41576,358.53,-9.14,25.538,1196,,SAAMER,
7113,127.44264,335.46,-9.085,26.858,1196,,SAAMER,
7114,127.44264,335.86,-8.641,26.839,1196,,SAAMER,
7115,127.44528,352.99,-1.001,24.868,1196,,SAAMER,
7116,127.44817,356.55,-12.432,24.153,1196,,SAAMER,
7117,127.45406,340.22,-7.324,27.792,1196,,SAAMER,
7118,127.45655,337.86,-4.604,24.728,1196,,SAAMER,
7119,127.46085,348.57,-5.449,34.591,1196,,SAAMER,
7120,127.47479,347.78,-0.667,29.206,1196,,SAAMER,
7121,127.47479,348.42,-0.48,29.05,1196,,SAAMER,
7122,127.47479,346.02,-1.271,29.967,1196,,SAAMER,
7123,127.47782,342.85,-1.19,32.401,1196,,SAAMER,
7124,127.48071,353.76,-10.604,35.313,1196,,SAAMER,
7125,127.48188,358.59,-11.332,26.378,1196,,SAAMER,
7126,127.48259,342.92,-12.934,14.84,1196,,SAAMER,
7127,127.49073,359.69,-5.174,23.621,1196,,SAAMER,
7128,127.49073,349.4,-9.5,25.701,1196,,SAAMER,
7129,127.49073,346.76,-8.94,20.935,1196,,SAAMER,
7130,127.49694,354.19,-8.436,17.046,1196,,SAAMER,
7131,127.49766,358.43,-8.982,18.968,1196,,SAAMER,
7132,127.51801,357.68,-7.872,23.452,1196,,SAAMER,
7133,127.51801,354.63,-7.866,24.004,1196,,SAAMER,
7134,127.51801,354.04,-7.564,22.888,1196,,SAAMER,
7135,127.5265,342.3,-8.86,31.341,1196,,SAAMER,
7136,127.54226,343.05,-3.316,25.575,1196,,SAAMER,
7137,127.54292,352.37,-13.938,21.468,1196,,SAAMER,
7138,127.57433,365.67,-7.274,20.253,1196,,SAAMER,
7139,127.58047,347.42,-2.899,29.393,1196,,SAAMER,
7140,127.6162,357.64,-10.756,29.888,1196,,SAAMER,
7141,127.62473,341.77,-4.844,17.955,1196,,SAAMER,
7142,127.71127,356,-13.713,14.183,1196,,SAAMER,
7143,127.71127,354.71,-12.176,14.56,1196,,SAAMER,
7144,127.73103,355.74,-6.234,23.36,1196,,SAAMER,
7145,127.73422,348.02,-11.689,24.265,1196,,SAAMER,
7146,127.76534,345.58,-13.223,19.511,1196,,SAAMER,
7147,127.76534,345.43,-13.302,19.866,1196,,SAAMER,
7148,127.76534,344.89,-12.895,19.878,1196,,SAAMER,
7149,127.7719,347.59,-8.118,20.289,1196,,SAAMER,
7150,127.77475,346.45,-2.613,23.456,1196,,SAAMER,
7151,127.77475,346.29,-2.65,23.745,1196,,SAAMER,
7152,127.77475,345.85,-2.435,23.708,1196,,SAAMER,
7153,127.7832,351.68,-13.236,16.332,1196,,SAAMER,
7154,127.7832,355.7,-12.462,16.767,1196,,SAAMER,
7155,127.78328,344.91,-4.015,32.992,1196,,SAAMER,
7156,127.78328,347.88,-8.824,30.471,1196,,SAAMER,
7157,127.78328,345.79,-5.113,30.626,1196,,SAAMER,
7158,127.78741,336.81,-1.312,31.466,1196,,SAAMER,
7159,127.7916,341.83,-3.462,22.145,1196,,SAAMER,
7160,127.79849,351.66,-8.111,17.105,1196,,SAAMER,
7161,127.80309,353.62,-13.461,21.803,1196,,SAAMER,
7162,127.80579,354.07,-9.988,22.062,1196,,SAAMER,
7163,127.80625,349.85,-7.765,22.759,1196,,SAAMER,
7164,127.80713,344.78,-10.511,29.395,1196,,SAAMER,
7165,127.80713,346,-11.336,28.807,1196,,SAAMER,
7166,127.80713,345.57,-11.128,29.492,1196,,SAAMER,
7167,127.80713,344.73,-10.493,28.844,1196,,SAAMER,
7168,127.81274,359.91,-5.759,19.022,1196,,SAAMER,
7169,127.81274,364.84,-4.987,19.54,1196,,SAAMER,
7170,127.82785,346.72,-5.339,28.889,1196,,SAAMER,
7171,127.82785,354.13,-13.289,29.392,1196,,SAAMER,
7172,127.83222,344.47,-8.845,27.236,1196,,SAAMER,
7173,127.83222,344.33,-8.773,27.373,1196,,SAAMER,
7174,127.83222,344.63,-8.972,27.273,1196,,SAAMER,
7175,127.83549,352.15,-12.842,22.791,1196,,SAAMER,
7176,127.83549,351.97,-12.808,22.747,1196,,SAAMER,
7177,127.83549,351.99,-12.504,22.026,1196,,SAAMER,
7178,127.83549,352.27,-12.823,22.676,1196,,SAAMER,
7179,127.8372,360.18,-10.256,22.356,1196,,SAAMER,
7180,127.8372,361.31,-10.689,20.578,1196,,SAAMER,
7181,127.8372,357.7,-7.77,22.359,1196,,SAAMER,
7182,127.83971,364.98,-8.463,20.236,1196,,SAAMER,
7183,127.83971,363.51,-6.351,18.292,1196,,SAAMER,
7184,127.83971,364.13,-7.964,20.207,1196,,SAAMER,
7185,127.83971,365.31,-8.412,19.704,1196,,SAAMER,
7186,127.84161,348.9,-2.375,29.987,1196,,SAAMER,
7187,127.84161,341.46,-7.673,35.13,1196,,SAAMER,
7188,127.84261,349.08,-4.444,25.323,1196,,SAAMER,
7189,127.84269,353.14,-11.473,21.33,1196,,SAAMER,
7190,127.84269,364.73,-9.297,24.483,1196,,SAAMER,
7191,127.84269,366.1,-7.311,18.877,1196,,SAAMER,
7192,127.84351,337.86,-1.331,33.969,1196,,SAAMER,
7193,127.84351,340.54,-1.971,33.632,1196,,SAAMER,
7194,127.84351,339.12,-1.733,34.691,1196,,SAAMER,
7195,127.85299,356.88,-1.83,17.419,1196,,SAAMER,
7196,127.85299,359.26,-3.208,16.699,1196,,SAAMER,
7197,127.85299,358.32,-3.053,17.569,1196,,SAAMER,
7198,127.85423,359.73,-10.863,21.869,1196,,SAAMER,
7199,127.85423,357.16,-11.41,22.307,1196,,SAAMER,
7200,127.85423,358.19,-10.976,21.43,1196,,SAAMER,
7201,127.85468,343.8,-9.726,36.326,1196,,SAAMER,
7202,127.8563,359.02,-10.358,22.298,1196,,SAAMER,
7203,127.8563,359.01,-10.353,22.317,1196,,SAAMER,
7204,127.8563,358.98,-10.336,22.314,1196,,SAAMER,
7205,127.86399,346.12,-1.646,25.615,1196,,SAAMER,
7206,127.86399,364.99,-8.833,31.382,1196,,SAAMER,
7207,127.86823,346.75,-4.917,15.647,1196,,SAAMER,
7208,127.87433,336.59,-12.981,30.577,1196,,SAAMER,
7209,127.87433,339.73,-12.883,33.756,1196,,SAAMER,
7210,127.87433,345.13,-11.692,31.114,1196,,SAAMER,
7211,127.87492,351.46,-0.938,23.552,1196,,SAAMER,
7212,127.87492,353.94,-2.299,21.879,1196,,SAAMER,
7213,127.87492,356.36,-4.266,22.381,1196,,SAAMER,
7214,127.87801,351.79,-4.757,33.897,1196,,SAAMER,
7215,127.87801,351.37,-4.83,34.188,1196,,SAAMER,
7216,127.87801,351.01,-4.841,33.954,1196,,SAAMER,
7217,127.88009,339.59,-13.649,20.912,1196,,SAAMER,
7218,127.88387,346.25,-8.833,27.008,1196,,SAAMER,
7219,127.88521,342.63,-13.628,27.087,1196,,SAAMER,
7220,127.88521,343.01,-13.445,26.67,1196,,SAAMER,
7221,127.88521,345.67,-13.219,29.868,1196,,SAAMER,
7222,127.88521,350.5,-11.432,27.673,1196,,SAAMER,
7223,127.89856,353.87,-11.082,23.818,1196,,SAAMER,
7224,127.9022,360.14,-6.453,21.7,1196,,SAAMER,
7225,127.90583,354.54,-3.157,25.441,1196,,SAAMER,
7226,127.91286,357.95,-4.075,16.646,1196,,SAAMER,
7227,127.91392,355.95,-5.192,18.422,1196,,SAAMER,
7228,127.924,339.9,-3.371,30.915,1196,,SAAMER,
7229,127.92768,338.49,-13.75,32.331,1196,,SAAMER,
7230,127.9301,335.58,-7.824,32.346,1196,,SAAMER,
7231,127.9301,340.73,-2.016,32.133,1196,,SAAMER,
7232,127.93475,358.57,-8.017,14.569,1196,,SAAMER,
7233,127.94108,343.58,-1.635,19.476,1196,,SAAMER,
7234,127.94597,341.33,-10.796,30.79,1196,,SAAMER,
7235,127.94597,341.06,-10.953,30.649,1196,,SAAMER,
7236,127.94597,341.1,-10.952,30.797,1196,,SAAMER,
7237,127.94843,341.78,-12.457,29.902,1196,,SAAMER,
7238,127.94921,350.53,-11.084,27.636,1196,,SAAMER,
7239,127.94921,350.42,-11.165,27.647,1196,,SAAMER,
7240,127.94921,350.39,-11.174,27.58,1196,,SAAMER,
7241,127.95316,343.97,-10.563,28.282,1196,,SAAMER,
7242,127.95316,344.4,-10.063,28.588,1196,,SAAMER,
7243,127.95316,344.04,-10.543,28.557,1196,,SAAMER,
7244,127.96217,362.64,-5.77,18.541,1196,,SAAMER,
7245,127.96918,343.05,-13.501,25.598,1196,,SAAMER,
7246,127.97261,348.37,-10.881,22.918,1196,,SAAMER,
7247,127.97831,346.36,-6.618,21.191,1196,,SAAMER,
7248,127.98177,347.16,-13.755,27.352,1196,,SAAMER,
7249,127.98177,349.44,-13.283,28.35,1196,,SAAMER,
7250,127.98177,347.25,-13.926,28.434,1196,,SAAMER,
7251,127.98539,345.49,-8.475,21.409,1196,,SAAMER,
7252,127.98539,354.24,-6.478,24.503,1196,,SAAMER,
7253,127.98539,346.02,-9.448,24.903,1196,,SAAMER,
7254,127.99676,355.05,-1.359,25.477,1196,,SAAMER,
7255,127.99676,354.7,-1.368,24.243,1196,,SAAMER,
7256,128.00188,358.18,-4.892,23.391,1196,,SAAMER,
7257,128.00188,361.14,-3.935,23.333,1196,,SAAMER,
