CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
7795,2020-08-14-23:03:00,53.330822,60.921509,57.962009,141.954773,67.63206989,40.29884731,285.6772969,SonotaCo
7796,2013-08-15-04:00:44,57.404331,62.140118,57.439262,141.956161,70.55029157,40.88419735,288.5941306,SonotaCo
7797,2020-08-14-23:05:16,51.117737,58.367123,59.145985,141.956284,65.2230103,38.22619324,283.2667263,SonotaCo
7798,2009-08-15-03:24:43,51.77309,59.990784,58.7952,141.957291,66.29764924,39.65813115,284.3403582,SonotaCo
7799,2013-08-15-04:04:58,50.431229,59.779713,58.121376,141.959,65.38138458,39.67694055,283.4223846,SonotaCo
7800,2012-08-14-21:57:44,50.130577,56.92469,60.541218,141.959045,64.01049161,37.02725538,282.0514466,SonotaCo
7801,2012-08-14-21:58:30,48.993023,58.135395,59.59586,141.959564,63.77991403,38.37089241,281.82035,SonotaCo
7802,2013-08-15-04:09:21,54.740322,56.871437,60.546131,141.961914,66.9802098,36.21601658,285.0182958,SonotaCo
7803,2013-08-15-04:11:51,47.233974,56.787365,60.396984,141.963577,62.07612202,37.41989405,280.112545,SonotaCo
7804,2020-08-14-23:17:13,51.132004,59.144306,59.526997,141.964249,65.54961015,38.96029734,283.5853611,SonotaCo
7805,2020-08-14-23:17:52,53.900879,57.341034,60.614628,141.964691,66.60581601,36.79720823,284.641125,SonotaCo
7806,2009-08-15-03:37:57,53.325539,57.100922,59.580551,141.96611,66.1461972,36.65944872,284.1800872,SonotaCo
7807,2009-08-15-03:46:17,52.406391,60.239418,58.371429,141.97168,66.78938481,39.79360432,284.8177048,SonotaCo
7808,2013-08-15-04:24:12,51.962742,59.597511,58.830009,141.971817,66.25277315,39.25493534,284.2809562,SonotaCo
7809,2013-08-15-04:25:28,53.118446,56.823254,60.418358,141.972672,65.90952814,36.42772988,283.9368561,SonotaCo
7810,2009-08-15-03:47:48,48.718399,56.55349,59.927006,141.972687,62.94277896,36.92690102,280.970092,SonotaCo
7811,2020-08-14-23:31:34,47.375622,58.95385,59.08112,141.973831,63.11877631,39.42794921,281.1449453,SonotaCo
7812,2013-08-15-04:30:33,51.176479,58.190468,59.416122,141.976059,65.18899309,38.04886571,283.2129341,SonotaCo
7813,2009-08-15-03:53:32,52.839142,58.611008,58.826035,141.976517,66.40758131,38.17741042,284.4310643,SonotaCo
7814,2020-08-14-23:36:15,50.978191,55.668976,60.853989,141.976944,64.07560055,35.68740082,282.0986566,SonotaCo
7815,2020-08-14-23:42:51,51.767284,58.671074,58.906349,141.981354,65.75560078,38.40738064,283.7742468,SonotaCo
7816,2020-08-14-23:43:38,47.817303,60.909634,57.913536,141.981888,64.29262862,41.18090078,282.3107406,SonotaCo
7817,2009-08-15-04:04:26,53.817959,55.329094,60.416275,141.98378,65.83312529,34.88468126,283.8493453,SonotaCo
7818,2020-08-14-23:52:59,50.870468,58.394371,59.073452,141.988113,65.07759446,38.29335295,283.0894815,SonotaCo
7819,2009-08-15-04:11:25,47.948986,57.751919,59.349644,141.988449,62.95089532,38.19587777,280.9624463,SonotaCo
7820,2012-08-14-22:42:28,50.424778,55.75856,60.480274,141.988907,63.74461934,35.86936703,281.7557123,SonotaCo
7821,2020-08-15-00:03:43,54.593204,56.429256,58.508862,141.99527,66.72886916,35.81509881,284.7335992,SonotaCo
7822,2012-08-14-22:54:09,56.806786,59.442768,59.249706,141.996689,69.20419322,38.37694855,287.2075042,SonotaCo
7823,2020-08-15-00:06:06,52.025051,58.348522,58.194645,141.996872,65.7901077,38.05890681,283.7932357,SonotaCo
7824,2020-08-15-00:07:26,53.284149,60.087421,57.691708,141.997757,67.26667151,39.5129285,285.2689145,SonotaCo
7825,2020-08-15-00:08:31,49.030357,56.519554,60.516117,141.998474,63.13212792,36.83856838,281.1336539,SonotaCo
7826,2020-08-15-00:08:36,51.4655,58.365303,59.120422,141.998535,65.4424333,38.16673419,283.4438983,SonotaCo
7827,2008-08-14-22:22:02,53.261395,58.221619,59.295441,142.000397,66.5250859,37.73929306,284.5246889,SonotaCo
7828,2020-08-15-00:11:43,52.456417,58.076248,58.25629,142.00061,65.95749794,37.72979087,283.9568879,SonotaCo
7829,2020-08-15-00:13:46,51.323032,56.866524,60.553574,142.001984,64.76055142,36.76698856,282.7585674,SonotaCo
7830,2020-08-15-00:17:24,52.286148,59.77211,58.844082,142.004395,66.5242019,39.3690828,284.5198069,SonotaCo
7831,2020-08-15-00:21:31,52.419819,55.494186,60.872784,142.007156,64.96430853,35.27411841,282.9571525,SonotaCo
7832,2008-08-14-22:33:08,54.776165,56.309593,60.867313,142.007813,66.80683098,35.67163082,284.799018,SonotaCo
7833,2020-08-15-00:22:43,48.949425,58.422691,60.100468,142.00795,63.8748163,38.64937007,281.8668663,SonotaCo
7834,2020-08-15-00:23:01,51.682785,59.157749,57.402397,142.008163,65.89917843,38.88296567,283.8910154,SonotaCo
7835,2020-08-15-00:24:27,54.597095,60.220589,57.904377,142.009109,68.12563392,39.44161869,286.1165249,SonotaCo
7836,2020-08-15-00:32:29,51.842182,58.365211,59.827915,142.014465,65.68089852,38.10465791,283.6664335,SonotaCo
7837,2008-08-14-22:45:20,54.894497,58.889446,59.337112,142.015945,67.80732381,38.12515323,285.7913788,SonotaCo
7838,2020-08-15-00:39:44,52.164139,58.452831,59.759689,142.019318,65.91929644,38.13542788,283.8999784,SonotaCo
7839,2020-08-15-00:39:44,51.169357,60.123093,56.883125,142.019318,65.98201222,39.88051979,283.9626942,SonotaCo
7840,2016-08-15-00:15:42,49.57048,57.156628,60.09222,142.025101,63.74209725,37.34494416,281.7169962,SonotaCo
7841,2020-08-15-00:50:15,58.36235,58.903919,57.650055,142.026337,69.99304345,37.64249772,287.9667064,SonotaCo
7842,2020-08-15-00:52:44,49.035931,59.526554,58.476601,142.027985,64.40823271,39.67379918,282.3802477,SonotaCo
7843,2020-08-15-00:55:16,51.198872,58.46841,58.554707,142.029663,65.31531863,38.30872915,283.2856556,SonotaCo
7844,2020-08-15-00:55:20,53.107029,58.517204,59.714855,142.029724,66.54042759,38.04552437,284.5107036,SonotaCo
7845,2020-08-15-00:59:04,56.744904,56.147198,60.325333,142.032196,68.04367898,35.21485309,286.011483,SonotaCo
7846,2020-08-15-01:01:54,51.468544,58.830101,59.310703,142.034088,65.63182001,38.60719218,283.597732,SonotaCo
7847,2020-08-15-01:08:56,49.395557,59.065632,59.580654,142.038803,64.43137599,39.17797052,282.392573,SonotaCo
7848,2016-08-15-00:36:37,49.393459,59.751167,59.778801,142.039047,64.72817386,39.82412385,282.6891269,SonotaCo
7849,2016-08-15-00:37:13,50.801395,57.516693,59.779381,142.039459,64.67961692,37.47298617,282.6401579,SonotaCo
7850,2020-08-15-01:11:53,54.350311,59.835316,57.408134,142.040756,67.82502606,39.11073348,285.7842701,SonotaCo
7851,2008-08-14-23:26:06,57.542301,60.351006,57.324722,142.043137,69.98093773,39.14775534,287.9378007,SonotaCo
7852,2020-08-15-01:16:23,51.377197,58.09544,59.153564,142.043762,65.27846692,37.92525125,283.2347049,SonotaCo
7853,2020-08-15-01:26:06,51.931923,58.476044,59.198654,142.050247,65.78167285,38.19527905,283.7314258,SonotaCo
7854,2020-08-15-01:37:02,55.273304,55.134254,59.877392,142.057541,66.73526865,34.46483049,284.6777276,SonotaCo
7855,2020-08-15-01:37:18,51.939457,58.560215,58.751022,142.057724,65.81988897,38.27401373,283.762165,SonotaCo
7856,2016-08-15-01:05:16,50.134541,57.686714,60.364651,142.058167,64.32083484,37.74828591,282.2626678,SonotaCo
7857,2020-08-15-01:43:40,50.687859,57.660625,59.157669,142.061966,64.66446817,37.62879195,282.6025022,SonotaCo
7858,2020-08-15-01:46:57,52.624771,58.629776,59.291203,142.064148,66.27969172,38.22949035,284.2155437,SonotaCo
7859,2020-08-15-01:51:28,53.162048,58.424461,59.416145,142.067169,66.53958382,37.94842338,284.4724148,SonotaCo
7860,2008-08-15-00:06:52,52.778206,55.243332,60.345825,142.070313,65.11160901,34.97429647,283.041296,SonotaCo
7861,2020-08-15-01:56:42,52.321545,54.218113,61.97258,142.070663,64.44035189,34.07166424,282.3696889,SonotaCo
7862,2020-08-15-02:00:41,48.621887,57.493572,59.997025,142.073318,63.27150091,37.83149174,281.1981829,SonotaCo
7863,2016-08-15-01:38:17,51.60688,56.682304,60.494244,142.080185,64.87400669,36.54373468,282.7938217,SonotaCo
7864,2020-08-15-02:12:24,53.171833,58.532047,59.286671,142.081131,66.58708542,38.04941714,284.5059544,SonotaCo
7865,2020-08-15-02:12:31,51.660435,59.759392,58.636982,142.081207,66.13222794,39.45695148,284.0510209,SonotaCo
7866,2012-08-15-01:01:13,50.536163,57.050758,60.904259,142.081482,64.32323447,37.07647237,282.2417525,SonotaCo
7867,2012-08-15-01:02:16,54.56789,59.400887,59.045261,142.082184,67.79422454,38.66322635,285.7120405,SonotaCo
7868,2008-08-15-00:26:00,47.677372,56.827255,59.873734,142.083069,62.38062707,37.37524761,280.2975581,SonotaCo
7869,2020-08-15-02:19:24,54.579517,59.107399,58.630974,142.085815,67.69092907,38.38102163,285.6051141,SonotaCo
7870,2020-08-15-02:19:40,50.788303,56.668514,60.170486,142.085983,64.33614955,36.67026575,282.2501666,SonotaCo
7871,2016-08-15-01:47:27,50.513329,60.265728,58.271927,142.086304,65.64092362,40.12219205,283.5546196,SonotaCo
7872,2008-08-15-00:32:55,50.572071,57.646019,60.003761,142.087677,64.58444256,37.63468516,282.4967656,SonotaCo
7873,2020-08-15-02:23:39,51.978798,58.560112,58.664055,142.088638,65.84467895,38.26750906,283.7560409,SonotaCo
7874,2020-08-15-02:28:38,54.973404,59.136147,58.849663,142.091965,67.94819275,38.34936123,285.8562278,SonotaCo
7875,2008-08-15-00:44:02,52.37431,57.967537,58.744835,142.095093,65.86308467,37.63964541,283.7679917,SonotaCo
7876,2020-08-15-02:36:34,50.504494,57.741951,60.068359,142.09726,64.57992259,37.73712788,282.4826626,SonotaCo
7877,2008-08-15-00:51:50,53.764469,59.918556,56.938652,142.100311,67.49564441,39.27868185,285.3953334,SonotaCo
7878,2020-08-15-02:43:43,55.625671,57.042576,59.849316,142.102036,67.61419565,36.24431321,285.5121596,SonotaCo
7879,2020-08-15-02:43:48,51.935627,57.511261,60.475018,142.102097,65.40567016,37.27745836,283.3035732,SonotaCo
7880,2020-08-15-02:44:54,51.708759,55.487789,61.369362,142.102814,64.49087881,35.38876737,282.3880648,SonotaCo
7881,2020-08-15-02:49:25,51.721546,58.22184,58.634483,142.105835,65.54753032,37.98827913,283.4416953,SonotaCo
7882,2020-08-15-02:55:05,52.581566,57.984722,57.865932,142.109619,66.00184235,37.62238576,283.8922234,SonotaCo
7883,2020-08-15-02:58:04,51.095432,61.106403,58.694599,142.111603,66.35968964,40.82146438,284.2480866,SonotaCo
7884,2020-08-15-03:00:08,58.129433,56.14835,59.826195,142.112991,68.95402186,35.01411186,286.8410309,SonotaCo
7885,2015-08-15-20:14:29,52.34584,57.538433,59.602436,142.113327,65.67953132,37.23576435,283.5662043,SonotaCo
7886,2020-08-15-03:06:15,51.671646,56.79351,59.582348,142.117065,64.95869023,36.63863213,282.8416252,SonotaCo
7887,2020-08-15-03:06:17,49.069344,56.833752,59.932652,142.117096,63.28584363,37.12857178,281.1687476,SonotaCo
7888,2020-08-15-03:06:25,48.675198,59.311405,59.785583,142.117172,64.08934268,39.53378497,281.9721707,SonotaCo
7889,2020-08-15-03:07:02,54.365131,57.26112,59.921627,142.117584,66.87620513,36.64782337,284.7586211,SonotaCo
7890,2020-08-15-03:07:11,49.741497,56.244858,59.075718,142.117691,63.48609202,36.45150859,281.368401,SonotaCo
7891,2020-08-15-03:07:22,53.444115,58.395309,58.501415,142.117813,66.70703167,37.87610799,284.5892187,SonotaCo
7892,2012-08-15-02:00:12,51.425552,60.226868,58.317406,142.12085,66.18301723,39.93737227,284.0621672,SonotaCo
7893,2020-08-15-03:14:17,51.526039,56.718353,59.910908,142.122421,64.83524774,36.59169672,282.7128267,SonotaCo
7894,2020-08-15-03:14:39,53.749104,54.405525,61.666409,142.122665,65.46786719,34.01070878,283.3452022,SonotaCo
7895,2020-08-15-03:16:59,51.253689,58.972366,58.349209,142.124237,65.55503087,38.77737646,283.4307939,SonotaCo
7896,2020-08-15-03:21:04,50.747246,62.305428,56.549175,142.126953,66.68695461,42.00664703,284.5600016,SonotaCo
7897,2020-08-15-03:24:48,53.814713,57.052021,58.785591,142.12944,66.44478267,36.53448629,284.3153427,SonotaCo
7898,2020-08-15-03:26:27,51.452579,57.914856,58.431374,142.130554,65.25465779,37.74126153,283.1241038,SonotaCo
7899,2015-08-15-20:48:01,50.11475,58.784554,59.101048,142.135712,64.76253263,38.78997375,282.6268206,SonotaCo
7900,2015-08-15-20:52:52,51.446068,57.389736,60.33305,142.138947,65.04370322,37.24351856,282.9047562,SonotaCo
7901,2020-08-15-03:41:28,50.648163,56.933327,59.979229,142.140564,64.34921383,36.94577343,282.2086498,SonotaCo
7902,2012-08-15-02:55:14,51.37709,57.89698,59.126102,142.157562,65.19940872,37.73687029,283.0418467,SonotaCo
7903,2007-08-15-20:05:20,53.785744,58.335739,59.743267,142.157806,66.90098281,37.76573291,284.7431768,SonotaCo
7904,2020-08-15-04:10:15,49.557865,58.176109,59.122337,142.159775,64.15564884,38.31070614,281.9958738,SonotaCo
7905,2007-08-15-20:08:47,50.864304,58.583981,58.318943,142.160095,65.15116923,38.47400774,282.9910742,SonotaCo
7906,2020-08-15-04:13:17,52.276848,59.565716,58.859577,142.161789,66.43463524,39.17462772,284.2728462,SonotaCo
7907,2008-08-15-02:28:28,52.145828,55.641895,60.916306,142.164734,64.83703731,35.46132838,282.6723033,SonotaCo
7908,2020-08-15-04:17:40,53.847729,57.899364,58.426533,142.164734,66.77738001,37.33924411,284.612646,SonotaCo
7909,2008-08-15-02:30:20,49.819443,58.679695,59.080708,142.165985,64.53270777,38.74121825,282.3667228,SonotaCo
7910,2012-08-15-03:08:54,51.187611,61.612503,57.682468,142.166687,66.63708594,41.28442384,284.4703989,SonotaCo
7911,2008-08-15-02:37:27,52.594173,58.666981,59.224121,142.170731,66.27497443,38.26978834,284.1042434,SonotaCo
7912,2008-08-15-02:41:02,54.204269,56.758049,59.06057,142.173111,66.59158292,36.1914281,284.4184719,SonotaCo
7913,2008-08-15-02:41:24,51.563919,58.185757,59.219997,142.17337,65.43312011,37.98002243,283.2597501,SonotaCo
7914,2008-08-15-02:50:08,55.868855,59.436325,57.936111,142.179184,68.61764354,38.5050095,286.4384595,SonotaCo
7915,2012-08-15-03:37:18,54.702305,59.195168,58.759937,142.185638,67.80064723,38.44642018,285.6150092,SonotaCo
7916,2015-08-15-22:15:20,54.601173,58.83144,60.095024,142.19397,67.60139417,38.1139379,285.4074242,SonotaCo
7917,2008-08-15-03:17:26,52.135315,56.749088,60.284344,142.197403,65.24304629,36.51868354,283.0456433,SonotaCo
7918,2015-08-15-22:22:52,51.324108,57.511307,59.785172,142.199005,65.01303149,37.37949683,282.8140265,SonotaCo
7919,2015-08-15-22:23:52,51.300175,58.083466,60.509499,142.199677,65.22469888,37.9267129,283.0250219,SonotaCo
7920,2008-08-15-03:21:58,56.547028,61.97934,57.600887,142.200409,69.98048829,40.84531367,287.7800793,SonotaCo
7921,2008-08-15-03:22:03,56.659832,55.332977,60.238419,142.200485,67.72355188,34.44271434,285.5230669,SonotaCo
7922,2012-08-15-04:03:54,55.668118,61.711342,56.92976,142.2034,69.35318574,40.71055038,287.1497857,SonotaCo
7923,2008-08-15-03:26:33,54.534084,58.199081,59.669075,142.203476,67.32529361,37.51935113,285.1218176,SonotaCo
7924,2011-08-15-21:55:12,52.026981,58.388828,59.278618,142.205887,65.80725039,38.09690027,283.6013634,SonotaCo
7925,2008-08-15-03:31:37,52.656403,59.002831,59.504604,142.206848,66.44620898,38.57936271,284.239361,SonotaCo
7926,2007-08-15-21:19:23,53.992195,59.40123,57.65274,142.207214,67.43584446,38.75076257,285.2286305,SonotaCo
7927,2008-08-15-03:45:58,53.277634,58.913914,59.507477,142.216415,66.8010602,38.39666645,284.5846452,SonotaCo
7928,2008-08-15-03:48:48,54.925663,60.555676,58.225136,142.218323,68.45617051,39.71316172,286.2378475,SonotaCo
7929,2008-08-15-03:52:24,55.172066,59.37043,59.546932,142.220703,68.15925646,38.54398645,285.9385535,SonotaCo
7930,2007-08-15-21:39:57,52.000267,57.953197,59.985447,142.220932,65.61902804,37.68713305,283.398096,SonotaCo
7931,2015-08-15-22:59:52,51.32542,57.037071,60.330757,142.223709,64.82830061,36.9286942,282.6045916,SonotaCo
7932,2015-08-15-23:00:18,49.27457,58.583359,59.646,142.223984,64.14868128,38.74416034,281.9246973,SonotaCo
7933,2008-08-15-03:58:28,49.494366,58.911057,59.767967,142.224762,64.42684847,39.01526633,282.2020865,SonotaCo
7934,2015-08-15-23:05:30,51.179707,59.681263,57.68475,142.227448,65.80241351,39.46084117,283.5749655,SonotaCo
7935,2008-08-15-04:03:01,54.156521,58.583115,59.432835,142.227798,67.22843721,37.94452454,285.0006392,SonotaCo
7936,2015-08-15-23:22:34,57.095459,62.016083,57.647495,142.238846,70.32035458,40.8064293,288.0815086,SonotaCo
7937,2015-08-15-23:41:09,53.829803,58.472065,59.243568,142.251251,66.98021121,37.88902705,284.7289602,SonotaCo
7938,2007-08-15-22:32:24,50.223072,59.060898,59.139938,142.255936,64.9467189,39.03277467,282.6907829,SonotaCo
7939,2011-08-15-23:16:35,53.061211,58.367573,58.624146,142.260162,66.45390045,37.91020058,284.1937384,SonotaCo
7940,2015-08-15-23:54:36,51.323246,57.987358,58.745148,142.260223,65.20102792,37.83165059,282.9408049,SonotaCo
7941,2011-08-15-23:26:51,53.822899,58.781536,58.496384,142.267014,67.09298415,38.18549978,284.8259702,SonotaCo
7942,2011-08-15-23:28:30,54.65881,58.287952,59.475273,142.268112,67.43710352,37.58530379,285.1689915,SonotaCo
7943,2007-08-15-22:55:58,59.710106,60.502426,57.204548,142.271667,71.36119001,39.00828586,289.089523,SonotaCo
7944,2015-08-16-00:11:51,45.906422,60.337021,58.378975,142.271744,62.85875323,40.98509288,280.5870092,SonotaCo
7945,2011-08-15-23:48:49,53.663315,57.080582,59.887863,142.281662,66.35721815,36.58590376,284.0755562,SonotaCo
7946,2011-08-15-23:53:07,52.817097,57.073368,60.654194,142.284531,65.80709862,36.71548308,283.5225676,SonotaCo
7947,2011-08-16-00:00:09,50.613262,61.140347,57.332741,142.289215,66.08412382,40.93081313,283.7949088,SonotaCo
7948,2015-08-16-00:38:55,45.788387,57.727905,60.187954,142.28981,61.56043954,38.57343643,279.2706295,SonotaCo
7949,2011-08-16-00:06:16,55.332123,59.140755,58.107597,142.293304,68.17439018,38.30046052,285.8810862,SonotaCo
7950,2007-08-15-23:32:20,51.92482,58.418488,59.351875,142.295929,65.75434074,38.14175562,283.4584117,SonotaCo
7951,2015-08-16-00:51:18,49.495743,58.461868,58.800144,142.298065,64.23661902,38.59124437,281.938554,SonotaCo
7952,2011-08-16-00:13:35,51.139301,57.887077,59.531536,142.298172,65.04374397,37.76726309,282.745572,SonotaCo
7953,2015-08-16-00:52:38,47.325401,58.536964,58.995605,142.29895,62.89995496,39.04617955,280.601005,SonotaCo
7954,2011-08-16-00:15:16,51.784271,61.001938,57.728542,142.299301,66.73025825,40.61368533,284.4309572,SonotaCo
7955,2015-08-16-00:55:41,57.456585,61.326332,57.565025,142.300995,70.28021298,40.09636915,287.979218,SonotaCo
7956,2015-08-16-00:59:09,55.925735,59.839241,58.627796,142.303299,68.80045708,38.8829103,286.4971581,SonotaCo
7957,2015-08-16-01:04:56,49.775536,57.846634,59.817406,142.307175,64.15706377,37.96163748,281.8498888,SonotaCo
7958,2007-08-15-23:51:27,51.196785,60.219017,59.558193,142.308685,66.03950251,39.96679655,283.7308175,SonotaCo
7959,2015-08-16-01:16:21,52.01231,57.067879,59.634575,142.314789,65.28447781,36.84277268,282.9696888,SonotaCo
7960,2007-08-16-00:01:43,49.543762,62.918705,56.701313,142.315536,66.27006115,42.77329943,283.9545251,SonotaCo
7961,2011-08-16-00:42:12,50.504284,57.952267,59.781277,142.317261,64.66509686,37.93639641,282.3478359,SonotaCo
7962,2007-08-16-00:13:32,49.444794,59.756657,58.870422,142.323425,64.76228183,39.82058086,282.4388568,SonotaCo
7963,2007-08-16-00:22:12,49.756294,57.733891,59.904011,142.329224,64.09823834,37.85837997,281.7690143,SonotaCo
7964,2007-08-16-00:24:19,51.832054,59.617104,59.47242,142.330627,66.17979492,39.29448198,283.8491679,SonotaCo
7965,2007-08-16-00:29:11,55.971432,59.488731,59.117252,142.333862,68.70058471,38.54039491,286.3667227,SonotaCo
7966,2007-08-16-00:35:58,52.830544,57.939796,59.488453,142.338394,66.14336808,37.53942016,283.8049741,SonotaCo
7967,2015-08-16-01:54:48,54.698418,56.478977,60.730652,142.340439,66.81504234,35.84626814,284.4746033,SonotaCo
7968,2015-08-16-01:54:48,51.474144,59.851471,57.619213,142.340439,66.05544019,39.57420216,283.7150012,SonotaCo
7969,2007-08-16-00:40:23,51.13615,58.44611,56.949104,142.341354,65.2666421,38.29801464,282.9252881,SonotaCo
7970,2015-08-16-01:57:22,52.213322,58.3293,59.551727,142.342163,65.90182138,38.00998807,283.5596584,SonotaCo
7971,2011-08-16-01:22:44,54.110973,58.970009,58.374958,142.344299,67.34550452,38.32104179,285.0012055,SonotaCo
7972,2011-08-16-01:23:37,53.729057,59.238884,59.023689,142.344879,67.20925821,38.63627786,284.8643792,SonotaCo
7973,2011-08-16-01:24:51,46.591728,59.098248,58.447403,142.345703,62.69488046,39.70511794,280.3491775,SonotaCo
7974,2007-08-16-00:52:46,50.001797,57.177505,59.843258,142.349609,64.02887041,37.28918425,281.6792614,SonotaCo
7975,2007-08-16-00:55:58,53.316521,58.855679,59.594025,142.351746,66.80296267,38.33507984,284.4512167,SonotaCo
7976,2007-08-16-01:00:30,55.941326,61.762127,57.461349,142.354767,69.53603821,40.72091872,287.1812712,SonotaCo
7977,2015-08-16-02:16:55,48.147427,57.137272,60.180943,142.355209,62.81586437,37.58119366,280.4606554,SonotaCo
7978,2007-08-16-01:09:04,54.500652,58.366074,57.44825,142.360489,67.36549927,37.68421751,285.0050103,SonotaCo
7979,2015-08-16-02:29:48,51.56498,59.295704,58.318108,142.363815,65.88201978,39.03292064,283.5182048,SonotaCo
7980,2015-08-16-02:31:34,53.82283,55.933762,60.403263,142.364975,66.04885534,35.46307217,283.6838803,SonotaCo
7981,2007-08-16-01:17:21,53.238522,59.599228,57.963608,142.366013,67.0445995,39.05542103,284.6785865,SonotaCo
7982,2011-08-16-01:55:30,48.158333,58.548119,58.67202,142.36615,63.4298897,38.90708764,281.0637397,SonotaCo
7983,2011-08-16-02:03:12,53.815262,57.854439,59.195358,142.371277,66.73996308,37.30141722,284.3686861,SonotaCo
7984,2015-08-16-02:41:12,56.217136,57.67638,59.656269,142.371414,68.21414843,36.76480507,285.8427344,SonotaCo
7985,2007-08-16-01:26:49,52.899879,56.659653,60.565163,142.37233,65.70700791,36.30715014,283.3346779,SonotaCo
7986,2007-08-16-01:28:20,49.97612,56.521896,59.466522,142.373337,63.74946565,36.67257742,281.3761287,SonotaCo
7987,2011-08-16-02:06:23,54.698112,58.553738,57.921486,142.373413,67.55966018,37.83362839,285.1862472,SonotaCo
7988,2015-08-16-02:44:52,51.002647,59.166676,58.874233,142.373871,65.47807623,39.00280606,283.1042052,SonotaCo
7989,2011-08-16-02:19:07,50.684055,58.87138,58.577049,142.381882,65.15622795,38.77622858,282.7743459,SonotaCo
7990,2015-08-16-03:02:44,53.210812,59.240349,59.052155,142.385788,66.88630079,38.71806313,284.5005128,SonotaCo
7991,2007-08-16-01:50:24,51.610146,57.50103,60.415554,142.388077,65.19267074,37.32183188,282.8045937,SonotaCo
7992,2007-08-16-01:57:59,53.280727,56.514126,61.152393,142.393127,65.90187349,36.10605741,283.5087465,SonotaCo
7993,2007-08-16-01:58:09,46.541443,58.97644,58.911041,142.393234,62.60727516,39.60044209,280.2140412,SonotaCo
7994,2007-08-16-02:03:40,54.961426,57.717567,59.325321,142.396927,67.4235249,36.99290824,285.0265979,SonotaCo
7995,2007-08-16-02:04:59,52.431713,58.023514,59.659569,142.397797,65.92134194,37.68360066,283.5235449,SonotaCo
7996,2007-08-16-02:05:24,54.465317,59.501701,58.329632,142.398071,67.76863572,38.77495324,285.3705647,SonotaCo
7997,2007-08-16-02:11:54,52.602898,58.92461,59.213642,142.40242,66.38178561,38.51347799,283.9793656,SonotaCo
7998,2015-08-16-03:30:43,52.72897,56.840984,59.493347,142.404465,65.6631954,36.50819398,283.2587304,SonotaCo
7999,2015-08-16-03:49:47,53.43404,57.405449,59.766285,142.417191,66.32888392,36.93290905,283.9116929,SonotaCo
8000,2011-08-16-03:12:13,54.657082,58.251743,59.725037,142.417313,67.42274502,37.55091787,285.005432,SonotaCo
8001,2007-08-16-02:35:33,55.427406,56.49403,59.881977,142.418198,67.29652111,35.74767343,284.8783231,SonotaCo
8002,2015-08-16-03:52:07,57.327339,58.670395,58.678139,142.418747,69.26191549,37.56078504,286.8431685,SonotaCo
8003,2015-08-16-03:54:13,50.093971,57.385303,60.88723,142.420151,64.17229935,37.46993908,281.7521484,SonotaCo
8004,2007-08-16-02:46:19,55.907776,57.666451,59.493221,142.425385,68.01224816,36.80113755,285.5868632,SonotaCo
8005,2015-08-16-04:05:07,49.902321,57.522034,60.330929,142.427429,64.10482276,37.63261656,281.6773938,SonotaCo
8006,2007-08-16-02:50:51,51.555027,56.581779,61.052856,142.428406,64.80179318,36.45684993,282.3733872,SonotaCo
8007,2015-08-16-04:15:31,55.003559,59.580444,58.352146,142.434372,68.13282223,38.76982854,285.6984502,SonotaCo
8008,2007-08-16-03:03:54,52.198616,57.823818,59.425404,142.437119,65.69525704,37.53154078,283.258138,SonotaCo
8009,2011-08-16-03:41:57,50.818237,57.621677,59.171444,142.437134,64.73236705,37.56969625,282.295233,SonotaCo
8010,2007-08-16-03:04:42,53.263123,56.81348,60.178669,142.437653,65.99990692,36.3949454,283.5622539,SonotaCo
8011,2011-08-16-03:42:55,53.07354,57.542324,59.869678,142.437775,66.14823405,37.12134115,283.710459,SonotaCo
8012,2015-08-16-04:23:03,51.493488,56.186314,60.626362,142.439392,64.6109879,36.09093903,282.1715959,SonotaCo
8013,2011-08-16-03:59:59,49.500469,58.331707,59.446995,142.449158,64.18465967,38.46756807,281.7355017,SonotaCo
8014,2007-08-16-03:34:30,51.883255,56.546856,60.108059,142.457535,65.00243852,36.36822475,282.5449035,SonotaCo
8015,2007-08-16-03:36:38,51.621681,57.946892,60.139446,142.458969,65.37517189,37.74359718,282.9162029,SonotaCo
8016,2007-08-16-03:50:01,54.220154,58.25972,57.236767,142.467896,67.14822065,37.62565838,284.6803247,SonotaCo
8017,2011-08-16-04:29:35,53.331676,58.067394,59.461987,142.468903,66.51127302,37.58104753,284.04237,SonotaCo
8018,2018-08-15-23:35:34,52.881771,59.178082,59.277943,142.471069,66.65636231,38.71041357,284.1852933,SonotaCo
8019,2007-08-16-03:56:59,52.473473,59.095848,59.923275,142.472549,66.36854204,38.69693389,283.895993,SonotaCo
8020,2007-08-16-04:01:41,51.788551,58.531654,58.847675,142.475677,65.71323926,38.27152514,283.2375623,SonotaCo
8021,2007-08-16-04:04:06,50.948528,57.740852,58.536274,142.477295,64.86343859,37.66066379,282.3861436,SonotaCo
8022,2007-08-16-04:16:02,53.208061,59.531464,57.813778,142.48526,66.99895406,38.99564969,284.5136941,SonotaCo
8023,2010-08-15-22:51:16,55.834248,59.692047,58.44318,142.492538,68.6897046,38.75507373,286.1971666,SonotaCo
