1015,128.147064,335.35,-9.29,41.03,5,SDA,SonotaCo,_20180801_005853
1016,128.149918,334.97,-8.68,39.4,5,SDA,SonotaCo,_20180801_010309
1017,128.15242,333.78,-7.24,40.46,5,SDA,SonotaCo,_20100731_235155
1018,128.153366,335.1,-7.33,40.29,5,SDA,SonotaCo,_20180801_010822
1019,128.154297,338.07,-7.51,38.1,5,SDA,SonotaCo,_20140801_002637
1020,128.155075,336.33,-7.84,40.45,5,SDA,SonotaCo,_20180801_011057
1021,128.156174,336.35,-7.67,40.73,5,SDA,SonotaCo,_20140801_002926
1022,128.15802,334.05,-7.84,40.07,5,SDA,SonotaCo,_20180801_011523
1023,128.161621,335.21,-6.09,41.48,5,SDA,SonotaCo,_20140801_003738
1024,128.162338,335.49,-6.98,40.5,5,SDA,SonotaCo,_20100801_000650
1025,128.16272,334.68,-7.1,39.54,5,SDA,SonotaCo,_20140801_003918
1026,128.173615,336.01,-7.07,40.98,5,SDA,SonotaCo,_20180801_013852
1027,128.17807,336.16,-7.46,41.55,5,SDA,SonotaCo,_20140801_010224
1028,128.181076,337.08,-5.59,41.6,5,SDA,SonotaCo,_20140801_010655
1029,128.181274,337.35,-7.99,38.36,5,SDA,SonotaCo,_20140801_010713
1030,128.186813,334.4,-6.02,39.92,5,SDA,SonotaCo,_20100801_004342
1031,128.188232,335.88,-7.61,41.57,5,SDA,SonotaCo,_20140801_011741
1032,128.199173,338.31,-9.78,36.99,5,SDA,SonotaCo,_20140801_013409
1033,128.200089,336.09,-7.32,40.4,5,SDA,SonotaCo,_20180801_021843
1034,128.206299,337.12,-7.75,40.2,5,SDA,SonotaCo,_20180801_022805
1035,128.207199,335,-6.15,39.76,5,SDA,SonotaCo,_20180801_022926
1036,128.208694,336.1,-7.31,39.88,5,SDA,SonotaCo,_20140801_014829
1037,128.208771,335.6,-7.89,39.98,5,SDA,SonotaCo,_20140801_014834
1038,128.20961,335.02,-7.89,39.83,5,SDA,SonotaCo,_20100801_011801
1039,128.212372,336.54,-8.03,40.78,5,SDA,SonotaCo,_20180801_023713
1040,128.213318,336.63,-7.52,40.89,5,SDA,SonotaCo,_20180801_023839
1041,128.213898,335.46,-7.52,40.56,5,SDA,SonotaCo,_20140801_015620
1042,128.217712,335.24,-6.49,40.95,5,SDA,SonotaCo,_20180801_024516
1043,128.219116,336.92,-8.45,38.63,5,SDA,SonotaCo,_20140801_020410
1044,128.220123,336.81,-7.53,41.14,5,SDA,SonotaCo,_20140801_020541
1045,128.223541,335.75,-7.77,40.95,5,SDA,SonotaCo,_20140801_021051
1046,128.226395,335.83,-7.54,41,5,SDA,SonotaCo,_20180801_025821
1047,128.229691,335.04,-7.88,41.87,5,SDA,SonotaCo,_20180801_030319
1048,128.231506,334.88,-6.29,39.8,5,SDA,SonotaCo,_20140801_022249
1049,128.231506,336.18,-6.57,40.65,5,SDA,SonotaCo,_20140801_022249
1050,128.232056,334.68,-6.54,40.96,5,SDA,SonotaCo,_20180801_030652
1051,128.233063,336.07,-7.11,40.21,5,SDA,SonotaCo,_20140801_022510
1052,128.234924,336.23,-7.36,39.87,5,SDA,SonotaCo,_20140801_022758
1053,128.235962,333.62,-6.5,40.89,5,SDA,SonotaCo,_20180801_031245
1054,128.237061,337.5,-7.79,40.47,5,SDA,SonotaCo,_20140801_023112
1055,128.244797,337.85,-8.6,39.89,5,SDA,SonotaCo,_20140801_024249
1056,128.246017,335.96,-6.46,40.78,5,SDA,SonotaCo,_20170731_211604
1057,128.246384,336.08,-7.25,40.43,5,SDA,SonotaCo,_20140801_024513
1058,128.257141,335.5,-7.95,40.46,5,SDA,SonotaCo,_20140801_030125
1059,128.261795,336.66,-7.48,41.55,5,SDA,SonotaCo,_20140801_030824
1060,128.263062,337.16,-7.94,41.56,5,SDA,SonotaCo,_20140801_031020
1061,128.264496,335.49,-7.26,41.54,5,SDA,SonotaCo,_20140801_031229
1062,128.265091,337.65,-8.49,38.98,5,SDA,SonotaCo,_20180801_035633
1063,128.26857,334.47,-9.09,40.85,5,SDA,SonotaCo,_20140801_031836
1064,128.271194,338.71,-9.44,39.76,5,SDA,SonotaCo,_20170731_215358
1065,128.2827,336.32,-7.28,40.77,5,SDA,SonotaCo,_20100801_030804
1066,128.294495,334.67,-6.54,42.04,5,SDA,SonotaCo,_20140801_035737
1067,128.306198,335.54,-7.86,40.65,5,SDA,SonotaCo,_20140801_041514
1068,128.317291,335.48,-6.74,40.69,5,SDA,SonotaCo,_20170731_230322
1069,128.34285,339.58,-7.87,39.85,5,SDA,SonotaCo,_20170731_234151
1070,128.382217,336.07,-7.59,42,5,SDA,SonotaCo,_20170801_004107
1071,128.446777,340.51,-7.42,40.15,5,SDA,SonotaCo,_20130801_014915
1072,128.47345,335.01,-8.09,41.36,5,SDA,SonotaCo,_20130801_022925
1073,128.495377,335.87,-8.32,37.9,5,SDA,SonotaCo,_20170801_033129
1074,128.495422,335.78,-6.65,41.41,5,SDA,SonotaCo,_20120731_204629
1075,128.501724,334.43,-6.9,38.62,5,SDA,SonotaCo,_20090801_022411
1076,128.503555,336.81,-7.71,40.97,5,SDA,SonotaCo,_20160731_214328
1077,128.521515,337.03,-6.5,40.84,5,SDA,SonotaCo,_20200731_223542
1078,128.534119,336.28,-7.4,40.05,5,SDA,SonotaCo,_20160731_222927
1079,128.538147,337.34,-8.1,40.97,5,SDA,SonotaCo,_20120731_215050
1080,128.543747,338.35,-7.78,41.44,5,SDA,SonotaCo,_20200731_230910
1081,128.545242,335.41,-7.24,41.04,5,SDA,SonotaCo,_20120731_220130
1082,128.54747,335.35,-5.22,41.59,5,SDA,SonotaCo,_20200731_231447
1083,128.553757,338.27,-8.57,39.48,5,SDA,SonotaCo,_20160731_225902
1084,128.556198,338.06,-8.52,37.62,5,SDA,SonotaCo,_20120731_221801
1085,128.556488,336.83,-7.53,40.34,5,SDA,SonotaCo,_20200731_232822
1086,128.557205,336.95,-7.96,39.12,5,SDA,SonotaCo,_20160731_230413
1087,128.561279,337.51,-7.24,41.62,5,SDA,SonotaCo,_20120731_222540
1088,128.564789,336.99,-7.97,40.01,5,SDA,SonotaCo,_20120731_223057
1089,128.565857,337.51,-7.68,38.54,5,SDA,SonotaCo,_20120731_223233
1090,128.567703,336.58,-7.76,41.38,5,SDA,SonotaCo,_20120731_223520
1091,128.575485,336.37,-7.28,41.21,5,SDA,SonotaCo,_20120731_224703
1092,128.577606,337.5,-8.61,39.39,5,SDA,SonotaCo,_20120731_225014
1093,128.580231,336.15,-8.34,41.17,5,SDA,SonotaCo,_20080731_222011
1094,128.595169,337.66,-7.19,39.01,5,SDA,SonotaCo,_20120731_231642
1095,128.596085,338.98,-9.04,42.96,5,SDA,SonotaCo,_20120731_231804
1096,128.596588,336.71,-7.9,40.35,5,SDA,SonotaCo,_20120731_231850
1097,128.605209,335.84,-7.22,37.9,5,SDA,SonotaCo,_20120731_233148
1098,128.606537,336.23,-8.26,42.15,5,SDA,SonotaCo,_20120731_233348
1099,128.615356,336,-7.07,42.48,5,SDA,SonotaCo,_20120731_234705
1100,128.620102,336.64,-8.08,39.82,5,SDA,SonotaCo,_20200801_010410
1101,128.62146,335.83,-7.42,40.58,5,SDA,SonotaCo,_20160801_004054
1102,128.621902,336.47,-8.38,40.14,5,SDA,SonotaCo,_20200801_010652
1103,128.625793,336.9,-6.92,40.54,5,SDA,SonotaCo,_20120801_000249
1104,128.634048,335.87,-7.7,41.69,5,SDA,SonotaCo,_20160801_005950
1105,128.637375,336.22,-6.43,39.85,5,SDA,SonotaCo,_20120801_002015
1106,128.638214,338.73,-8.49,40.04,5,SDA,SonotaCo,_20120801_002131
1107,128.640182,336.13,-7.8,40.64,5,SDA,SonotaCo,_20200801_013423
1108,128.640976,337.03,-8.01,41.23,5,SDA,SonotaCo,_20120801_002541
1109,128.641235,336.2,-7.41,42.37,5,SDA,SonotaCo,_20120801_002604
1110,128.641403,337.83,-6.1,40.03,5,SDA,SonotaCo,_20200801_013614
1111,128.64209,337.06,-8.63,40.46,5,SDA,SonotaCo,_20200801_013716
1112,128.644318,338.99,-9.14,37.72,5,SDA,SonotaCo,_20120801_003042
1113,128.645248,335.82,-6.75,40.09,5,SDA,SonotaCo,_20120801_003207
1114,128.645401,336.31,-7.56,40.48,5,SDA,SonotaCo,_20120801_003220
1115,128.650757,336,-8.39,39.86,5,SDA,SonotaCo,_20160801_012500
1116,128.651688,335.64,-7.03,40.01,5,SDA,SonotaCo,_20120801_004148
1117,128.655273,338.31,-6.66,41.17,5,SDA,SonotaCo,_20120801_004713
1118,128.657166,336.22,-7.87,40.24,5,SDA,SonotaCo,_20120801_005004
1119,128.659531,336.56,-6.73,40.33,5,SDA,SonotaCo,_20120801_005337
1120,128.664658,335.35,-7.4,39.47,5,SDA,SonotaCo,_20080801_002714
1121,128.665146,336.51,-7.81,39.65,5,SDA,SonotaCo,_20200801_021200
1122,128.665588,337.23,-7.96,39.27,5,SDA,SonotaCo,_20160801_014719
1123,128.666641,336.18,-8.01,38.5,5,SDA,SonotaCo,_20120801_010420
1124,128.667175,336.81,-8.21,40.92,5,SDA,SonotaCo,_20120801_010508
1125,128.668549,335.84,-7.28,39.99,5,SDA,SonotaCo,_20200801_021707
1126,128.669418,334.93,-7.46,40.8,5,SDA,SonotaCo,_20160801_015305
1127,128.676331,339.32,-7.52,39.15,5,SDA,SonotaCo,_20120801_011856
1128,128.679138,335.87,-7.79,38.91,5,SDA,SonotaCo,_20160801_020743
1129,128.682281,335.21,-7.14,40.1,5,SDA,SonotaCo,_20120801_012754
1130,128.68338,335.51,-6.54,40.31,5,SDA,SonotaCo,_20120801_012933
1131,128.685272,335.79,-7.2,41.4,5,SDA,SonotaCo,_20120801_013223
1132,128.68808,336.59,-7.1,40.21,5,SDA,SonotaCo,_20120801_013637
1133,128.69046,336.76,-7.29,39.83,5,SDA,SonotaCo,_20120801_014012
1134,128.692245,337.48,-7.42,40.75,5,SDA,SonotaCo,_20120801_014253
1135,128.692795,336.38,-7.76,39.53,5,SDA,SonotaCo,_20160801_022815
1136,128.69368,337.18,-8.6,39.15,5,SDA,SonotaCo,_20160801_022935
1137,128.69426,335.94,-8.31,39.07,5,SDA,SonotaCo,_20160801_023028
1138,128.699112,335.17,-6.66,37.35,5,SDA,SonotaCo,_20120801_015314
1139,128.699982,337.16,-7.53,36.5,5,SDA,SonotaCo,_20120801_015433
1140,128.702621,335.36,-6.96,39.62,5,SDA,SonotaCo,_20160801_024303
1141,128.702972,337.36,-5.88,42.24,5,SDA,SonotaCo,_20120801_015902
1142,128.703613,337.34,-6.94,39.83,5,SDA,SonotaCo,_20200801_030956
1143,128.703766,337.26,-9.36,37.96,5,SDA,SonotaCo,_20120801_020014
1144,128.704315,335.6,-8.93,37.85,5,SDA,SonotaCo,_20120801_020104
1145,128.70462,337.83,-9.36,38.38,5,SDA,SonotaCo,_20120801_020131
1146,128.704926,336.44,-7.56,41.19,5,SDA,SonotaCo,_20120801_020159
1147,128.705719,336.5,-7.32,41.08,5,SDA,SonotaCo,_20120801_020311
1148,128.706207,337.29,-6.42,41.92,5,SDA,SonotaCo,_20200801_031349
1149,128.707703,337.75,-7.45,39.67,5,SDA,SonotaCo,_20120801_020610
1150,128.709259,335.84,-6.89,40.18,5,SDA,SonotaCo,_20200801_031825
1151,128.709579,336.03,-7.47,39.38,5,SDA,SonotaCo,_20120801_020900
1152,128.711884,337.61,-8.74,39.8,5,SDA,SonotaCo,_20120801_021228
1153,128.715164,335.81,-7.5,40.25,5,SDA,SonotaCo,_20120801_021724
1154,128.716354,337.28,-8.67,38.65,5,SDA,SonotaCo,_20120801_021911
1155,128.716827,338.43,-7.77,39.61,5,SDA,SonotaCo,_20120801_021955
1156,128.717361,335.83,-7.95,41.03,5,SDA,SonotaCo,_20120801_022043
1157,128.718292,335.78,-8.47,40.98,5,SDA,SonotaCo,_20120801_022207
1158,128.721176,335,-6.02,40.86,5,SDA,SonotaCo,_20160801_031058
1159,128.722458,336.02,-7.23,39.91,5,SDA,SonotaCo,_20120801_022824
1160,128.723923,335.22,-7.52,40.37,5,SDA,SonotaCo,_20200801_034030
1161,128.723999,337.51,-7.94,39.85,5,SDA,SonotaCo,_20120801_023042
1162,128.726563,337.16,-7.21,41.76,5,SDA,SonotaCo,_20160801_031904
1163,128.727448,338.16,-5.57,40.67,5,SDA,SonotaCo,_20160801_032024
1164,128.728149,336.37,-7.36,40.54,5,SDA,SonotaCo,_20160801_032128
1165,128.729477,336.79,-7.65,41.41,5,SDA,SonotaCo,_20120801_023858
1166,128.73143,336.13,-7.8,38.78,5,SDA,SonotaCo,_20160801_032624
1167,128.736786,338.96,-5.21,40.81,5,SDA,SonotaCo,_20160801_033427
1168,128.740005,335.76,-8.29,40.92,5,SDA,SonotaCo,_20120801_025448
1169,128.740311,337.36,-6.16,39.63,5,SDA,SonotaCo,_20200801_040510
1170,128.740982,334.97,-7.4,40.37,5,SDA,SonotaCo,_20160801_034047
1171,128.742218,336.92,-8.51,40.27,5,SDA,SonotaCo,_20120801_025809
1172,128.743576,336.5,-6.41,41.48,5,SDA,SonotaCo,_20120801_030011
1173,128.745819,335.2,-9.45,39.8,5,SDA,SonotaCo,_20160801_034803
1174,128.745987,334.27,-5.87,40.8,5,SDA,SonotaCo,_20120801_030349
1175,128.752106,336,-7.54,40.49,5,SDA,SonotaCo,_20120801_031301
1176,128.75351,336.56,-6.24,40.86,5,SDA,SonotaCo,_20120801_031509
1177,128.75386,336.83,-7.37,40.61,5,SDA,SonotaCo,_20190801_221634
1178,128.754288,335.28,-6,40.92,5,SDA,SonotaCo,_20120801_031619
1179,128.754684,335.63,-6.49,41.3,5,SDA,SonotaCo,_20120801_031655
1180,128.755188,337,-7.64,40.87,5,SDA,SonotaCo,_20160801_040209
1181,128.757645,336.95,-7.8,41.92,5,SDA,SonotaCo,_20200801_043117
1182,128.758011,337.29,-8.33,41.32,5,SDA,SonotaCo,_20150801_215106
1183,128.759445,337.02,-8.23,40.78,5,SDA,SonotaCo,_20190801_222458
1184,128.761139,338.02,-6.86,40.13,5,SDA,SonotaCo,_20160801_041106
1185,128.762787,334.72,-6.98,40.57,5,SDA,SonotaCo,_20120801_032907
1186,128.764252,338.44,-8.95,38.4,5,SDA,SonotaCo,_20160801_041547
1187,128.770889,336.26,-8.64,40.45,5,SDA,SonotaCo,_20120801_034119
1188,128.774216,336.68,-7.82,40.87,5,SDA,SonotaCo,_20190801_224711
1189,128.7771,336.32,-7.13,40.23,5,SDA,SonotaCo,_20120801_035040
1190,128.785645,334.74,-6.77,39.51,5,SDA,SonotaCo,_20150801_223243
1191,128.788025,337.08,-7.85,41.38,5,SDA,SonotaCo,_20120801_040707
1192,128.788452,337.05,-6.45,40.88,5,SDA,SonotaCo,_20190801_230837
1193,128.789932,336.2,-7.57,40.99,5,SDA,SonotaCo,_20190801_231050
1194,128.791702,336.39,-7.56,41.07,5,SDA,SonotaCo,_20070801_212622
1195,128.791702,335.66,-7.6,39.54,5,SDA,SonotaCo,_20120801_041240
1196,128.79361,336.83,-7.41,40.96,5,SDA,SonotaCo,_20080801_034117
1197,128.794769,338.15,-8.04,39.64,5,SDA,SonotaCo,_20190801_231808
1198,128.796249,336.57,-7.4,39.67,5,SDA,SonotaCo,_20120801_041931
1199,128.798355,337.76,-8.88,37.84,5,SDA,SonotaCo,_20120801_042241
1200,128.809586,337.23,-8.12,40.51,5,SDA,SonotaCo,_20070801_215319
1201,128.814896,336.27,-7.29,40.42,5,SDA,SonotaCo,_20150801_231646
1202,128.817413,337.7,-8.63,40.3,5,SDA,SonotaCo,_20190801_235211
1203,128.82576,339.45,-9.29,39.6,5,SDA,SonotaCo,_20150801_233308
1204,128.826141,336.78,-7.04,41,5,SDA,SonotaCo,_20190802_000520
1205,128.826324,336.31,-7.38,40.91,5,SDA,SonotaCo,_20190802_000536
1206,128.826645,339.08,-7.96,40.12,5,SDA,SonotaCo,_20070801_221859
1207,128.832245,336.81,-7.99,41.25,5,SDA,SonotaCo,_20190802_001431
1208,128.837982,337.1,-8.2,41.56,5,SDA,SonotaCo,_20150801_235131
1209,128.841324,337.66,-7.27,40.62,5,SDA,SonotaCo,_20150801_235634
1210,128.841675,336.52,-8.11,40.5,5,SDA,SonotaCo,_20190802_002842
1211,128.843216,337.75,-9.69,40.93,5,SDA,SonotaCo,_20190802_003102
1212,128.850281,337.79,-8.37,38.45,5,SDA,SonotaCo,_20110801_232726
1213,128.852905,336.87,-8.45,38.46,5,SDA,SonotaCo,_20190802_004537
1214,128.866318,336.94,-7.01,39.59,5,SDA,SonotaCo,_20190802_010547
1215,128.86647,338.31,-9.25,39.92,5,SDA,SonotaCo,_20070801_231858
1216,128.867477,336.56,-6.54,39.54,5,SDA,SonotaCo,_20150802_003557
1217,128.868332,336.17,-7.75,41.9,5,SDA,SonotaCo,_20190802_010850
1218,128.870941,336.52,-7.5,40.87,5,SDA,SonotaCo,_20070801_232542
1219,128.874344,335.71,-7.8,39.99,5,SDA,SonotaCo,_20150802_004618
1220,128.879044,337.82,-7.72,40.81,5,SDA,SonotaCo,_20110802_001043
1221,128.879257,337.44,-6.59,43.36,5,SDA,SonotaCo,_20190802_012516
1222,128.882568,336.9,-8.18,39.36,5,SDA,SonotaCo,_20150802_005841
1223,128.883194,336.44,-6.78,40.11,5,SDA,SonotaCo,_20070801_234410
1224,128.88652,337.75,-7.11,43.19,5,SDA,SonotaCo,_20150802_010438
1225,128.886948,335.6,-8.25,39.87,5,SDA,SonotaCo,_20190802_013651
1226,128.888229,336.02,-7.81,36.71,5,SDA,SonotaCo,_20190802_013846
1227,128.890213,336.86,-7.94,39.52,5,SDA,SonotaCo,_20150802_011012
1228,128.891525,336.78,-7.88,41.34,5,SDA,SonotaCo,_20070801_235642
1229,128.901031,337.34,-7.73,40.07,5,SDA,SonotaCo,_20070802_001101
1230,128.902679,337.58,-7.32,40.41,5,SDA,SonotaCo,_20190802_020030
1231,128.904236,337.2,-5.68,40.65,5,SDA,SonotaCo,_20110802_004837
1232,128.905609,336.74,-7.6,41.3,5,SDA,SonotaCo,_20150802_013323
1233,128.914825,337.15,-7.69,40.34,5,SDA,SonotaCo,_20070802_003147
1234,128.915497,333.73,-7.86,38.22,5,SDA,SonotaCo,_20190802_021948
1235,128.916794,336.56,-7.57,41.81,5,SDA,SonotaCo,_20110802_010731
1236,128.91925,338.81,-8.79,43.64,5,SDA,SonotaCo,_20150802_015355
1237,128.924088,335.37,-7.07,36.82,5,SDA,SonotaCo,_20150802_020113
1238,128.925919,339.29,-8.99,40.32,5,SDA,SonotaCo,_20070802_004829
1239,128.926437,337.24,-8.03,40.2,5,SDA,SonotaCo,_20070802_004916
1240,128.927658,336.37,-7.9,40.47,5,SDA,SonotaCo,_20190802_023806
1241,128.928513,337.88,-8.5,40.35,5,SDA,SonotaCo,_20150802_020752
1242,128.92952,337.18,-7.4,41.27,5,SDA,SonotaCo,_20070802_005355
1243,128.930252,339.2,-8.02,41.79,5,SDA,SonotaCo,_20190802_024200
1244,128.933914,336.06,-7.23,41.71,5,SDA,SonotaCo,_20150802_021601
1245,128.937607,335.56,-8.03,41.67,5,SDA,SonotaCo,_20070802_010605
1246,128.9422,335.79,-7.76,35.75,5,SDA,SonotaCo,_20110802_014544
1247,128.944489,337.2,-7.75,40.99,5,SDA,SonotaCo,_20190802_030325
1248,128.956421,338.14,-8.49,41.25,5,SDA,SonotaCo,_20110802_020709
1249,128.958664,335.9,-8.19,40.19,5,SDA,SonotaCo,_20190802_032446
1250,128.966156,336.36,-8.03,40.21,5,SDA,SonotaCo,_20150802_030434
1251,128.967361,336.32,-7.3,41.05,5,SDA,SonotaCo,_20150802_030622
1252,128.971664,336.85,-7.2,41.24,5,SDA,SonotaCo,_20180801_214034
1253,128.972824,336.28,-7.41,40.61,5,SDA,SonotaCo,_20190802_034603
1254,128.973663,335.95,-7.71,37.38,5,SDA,SonotaCo,_20150802_031551
1255,128.982788,335.45,-7.95,38.22,5,SDA,SonotaCo,_20150802_032935
1256,128.988464,337.11,-7.73,39.75,5,SDA,SonotaCo,_20110802_025523
1257,128.998749,335.76,-7.35,41.92,5,SDA,SonotaCo,_20150802_035338
1258,129.004105,336.46,-6.27,42.09,5,SDA,SonotaCo,_20110802_031855
1259,129.004883,335.46,-6.84,41.71,5,SDA,SonotaCo,_20150802_040252
1260,129.010147,336.42,-6.28,36.01,5,SDA,SonotaCo,_20150802_041048
1261,129.011398,335.68,-6.51,42.07,5,SDA,SonotaCo,_20110802_032953
1262,129.011642,335.59,-6.75,39.42,5,SDA,SonotaCo,_20180801_224045
1263,129.011932,336.43,-7.18,40.6,5,SDA,SonotaCo,_20100801_212559
1264,129.016388,336.64,-8.7,39.85,5,SDA,SonotaCo,_20070802_030443
1265,129.029114,338.1,-8.21,38.32,5,SDA,SonotaCo,_20070802_032353
1266,129.030594,338.04,-6.82,41.43,5,SDA,SonotaCo,_20110802_035847
1267,129.047684,337.94,-8.18,41.78,5,SDA,SonotaCo,_20180801_233501
1268,129.062378,336.4,-9.09,41.1,5,SDA,SonotaCo,_20180801_235708
1269,129.066956,339.24,-8.9,38.44,5,SDA,SonotaCo,_20180802_000402
1270,129.070602,334.52,-6.96,39.23,5,SDA,SonotaCo,_20140801_232542
1271,129.073318,337.94,-8.09,40.51,5,SDA,SonotaCo,_20180802_001337
1272,129.073715,335.34,-5.63,40.63,5,SDA,SonotaCo,_20180802_001412
1273,129.07489,335.73,-6.94,39.84,5,SDA,SonotaCo,_20180802_001559
1274,129.08226,335.23,-8.02,40.54,5,SDA,SonotaCo,_20100801_231152
1275,129.089005,339.91,-8.23,41.98,5,SDA,SonotaCo,_20100801_232201
1276,129.089264,336.32,-6.21,41.98,5,SDA,SonotaCo,_20180802_003736
1277,129.090469,336.27,-7.99,39.71,5,SDA,SonotaCo,_20180802_003925
1278,129.095078,336.06,-7.5,41.02,5,SDA,SonotaCo,_20100801_233110
1279,129.100449,335.35,-7.52,40.24,5,SDA,SonotaCo,_20180802_005428
1280,129.103546,335.48,-5.97,41.81,5,SDA,SonotaCo,_20180802_005906
1281,129.107346,336.77,-7.55,40.31,5,SDA,SonotaCo,_20180802_010450
1282,129.109283,339.77,-8.25,39.58,5,SDA,SonotaCo,_20180802_010745
1283,129.115463,336.84,-7.5,39.96,5,SDA,SonotaCo,_20180802_011703
1284,129.116714,336.33,-6.42,40.96,5,SDA,SonotaCo,_20180802_011857
1285,129.120743,338.37,-7.63,38.99,5,SDA,SonotaCo,_20180802_012500
1286,129.121338,336.04,-7.47,40.28,5,SDA,SonotaCo,_20180802_012554
1287,129.122543,337.79,-9.88,36.36,5,SDA,SonotaCo,_20180802_012743
1288,129.124252,336.86,-7.11,42.9,5,SDA,SonotaCo,_20100802_001504
1289,129.13147,335.41,-6.85,41.88,5,SDA,SonotaCo,_20180802_014109
1290,129.132248,336.86,-7.7,41.93,5,SDA,SonotaCo,_20180802_014219
1291,129.134735,336.13,-6.93,40.5,5,SDA,SonotaCo,_20140802_010213
1292,129.134827,337.97,-7.93,36.92,5,SDA,SonotaCo,_20180802_014612
1293,129.134842,336.53,-7.07,40.28,5,SDA,SonotaCo,_20100802_003100
1294,129.134933,337.61,-6.61,39.55,5,SDA,SonotaCo,_20180802_014622
1295,129.138153,337.42,-8.2,41.39,5,SDA,SonotaCo,_20180802_015114
1296,129.138855,338.09,-7.99,40.6,5,SDA,SonotaCo,_20100802_003703
1297,129.142502,338.75,-8.7,42.83,5,SDA,SonotaCo,_20180802_015746
1298,129.143204,336.38,-7.56,42,5,SDA,SonotaCo,_20180802_015850
1299,129.144562,337.62,-5.82,40.49,5,SDA,SonotaCo,_20180802_020047
1300,129.146301,339.56,-8.67,38.5,5,SDA,SonotaCo,_20180802_020329
1301,129.147995,336.26,-8.02,40.09,5,SDA,SonotaCo,_20180802_020602
1302,129.148087,337.04,-6.92,41.22,5,SDA,SonotaCo,_20180802_020610
1303,129.158951,333.97,-7.41,40.08,5,SDA,SonotaCo,_20180802_022231
1304,129.175919,336.91,-8.05,40.95,5,SDA,SonotaCo,_20180802_024805
1305,129.177536,339.48,-5.95,40.32,5,SDA,SonotaCo,_20180802_025030
1306,129.183472,336.44,-7.35,41.42,5,SDA,SonotaCo,_20180802_025927
1307,129.185303,335.08,-6.87,41.16,5,SDA,SonotaCo,_20140802_021819
1308,129.186218,340.5,-9.74,36.35,5,SDA,SonotaCo,_20140802_021941
1309,129.187363,334.64,-7.49,38.64,5,SDA,SonotaCo,_20180802_030517
1310,129.201828,336.58,-7.81,41.21,5,SDA,SonotaCo,_20100802_021152
1311,129.20285,337.3,-8.14,39.47,5,SDA,SonotaCo,_20180802_032837
1312,129.20697,335.85,-7.1,40.86,5,SDA,SonotaCo,_20180802_033449
1313,129.209885,335.04,-9.25,40.44,5,SDA,SonotaCo,_20180802_033913
1314,129.21022,336.54,-8.02,38.23,5,SDA,SonotaCo,_20180802_033942
1315,129.230698,338.58,-8.5,42.22,5,SDA,SonotaCo,_20180802_041033
1316,129.244507,335.95,-8.1,41.94,5,SDA,SonotaCo,_20140802_034725
1317,129.282288,337.99,-8.31,39.11,5,SDA,SonotaCo,_20170801_231608
1318,129.284378,337.43,-8.16,41.21,5,SDA,SonotaCo,_20170801_231916
1319,129.298645,337.33,-6.88,42.23,5,SDA,SonotaCo,_20170801_234044
1320,129.302261,337.31,-8.53,41.39,5,SDA,SonotaCo,_20170801_234611
1321,129.311005,337.46,-7.79,41.08,5,SDA,SonotaCo,_20170801_235921
1322,129.314545,336.13,-7.12,40.27,5,SDA,SonotaCo,_20170802_000440
1323,129.323044,336.75,-8.28,40.07,5,SDA,SonotaCo,_20170802_001729
1324,129.341644,340.6,-8.36,37.19,5,SDA,SonotaCo,_20170802_004529
1325,129.352524,338.56,-7.76,40.44,5,SDA,SonotaCo,_20170802_010151
1326,129.353775,335.89,-7.3,39.86,5,SDA,SonotaCo,_20170802_010345
1327,129.355713,336.48,-7.67,40.18,5,SDA,SonotaCo,_20170802_010639
1328,129.375671,338.54,-7.26,42.95,5,SDA,SonotaCo,_20170802_013642
1329,129.377762,338.46,-7.17,41.97,5,SDA,SonotaCo,_20130802_011023
1330,129.382599,337.55,-8.2,39.5,5,SDA,SonotaCo,_20170802_014707
1331,129.387955,337.03,-6.45,41.1,5,SDA,SonotaCo,_20170802_015510
1332,129.403,336.84,-4.86,41.16,5,SDA,SonotaCo,_20170802_021750
1333,129.409439,335.32,-6.27,39.95,5,SDA,SonotaCo,_20170802_022732
1334,129.427383,338.26,-7.29,41.54,5,SDA,SonotaCo,_20130802_022502
1335,129.442871,337.94,-7.53,39.96,5,SDA,SonotaCo,_20200801_214304
1336,129.459396,335.08,-5.96,40.78,5,SDA,SonotaCo,_20200801_220757
1337,129.479202,337.4,-7.73,40.47,5,SDA,SonotaCo,_20120801_212755
1338,129.485092,338.89,-8.93,40.11,5,SDA,SonotaCo,_20200801_224638
1339,129.490265,337.41,-8.38,40.59,5,SDA,SonotaCo,_20200801_225426
1340,129.497528,338.04,-8.65,39.72,5,SDA,SonotaCo,_20200801_230522
1341,129.497833,339.8,-8.78,40.79,5,SDA,SonotaCo,_20120801_215558
1342,129.497864,337.16,-7.65,41.22,5,SDA,SonotaCo,_20200801_230552
1343,129.500778,338.96,-10,41.49,5,SDA,SonotaCo,_20200801_231015
1344,129.501343,337.46,-5.88,40.05,5,SDA,SonotaCo,_20120801_220115
1345,129.501572,338.49,-8.27,39.71,5,SDA,SonotaCo,_20200801_231127
1346,129.503677,336.05,-7.55,40.02,5,SDA,SonotaCo,_20200801_231437
1347,129.50441,335.81,-7.62,42.67,5,SDA,SonotaCo,_20200801_231543
