904,233.285263,61.60 ,-4.68 ,23.73 ,2,STA,SonotaCo,_20121115_192143
905,233.361343,61.11 ,-5.43 ,26.12 ,2,STA,SonotaCo,_20121115_211026
906,233.40683,61.70 ,-4.79 ,26.32 ,2,STA,SonotaCo,_20121115_221524
907,233.458389,61.89 ,-6.30 ,25.07 ,2,STA,SonotaCo,_20121115_232904
908,233.467239,61.71 ,-5.29 ,26.45 ,2,STA,SonotaCo,_20121115_234143
909,233.468964,61.44 ,-5.38 ,24.75 ,2,STA,SonotaCo,_20191116_185813
910,233.485214,60.60 ,-4.39 ,26.23 ,2,STA,SonotaCo,_20191116_192128
911,233.504929,60.20 ,-4.32 ,24.59 ,2,STA,SonotaCo,_20121116_003533
912,233.512512,61.99 ,-4.92 ,25.42 ,2,STA,SonotaCo,_20121116_004623
913,233.516113,61.13 ,-5.71 ,25.12 ,2,STA,SonotaCo,_20121116_005132
914,233.541473,61.30 ,-4.48 ,25.34 ,2,STA,SonotaCo,_20121116_012746
915,233.581131,60.40 ,-4.98 ,25.14 ,2,STA,SonotaCo,_20121116_022425
916,233.621399,60.31 ,-6.09 ,25.51 ,2,STA,SonotaCo,_20121116_032157
917,233.636276,60.17 ,-5.33 ,24.98 ,2,STA,SonotaCo,_20191116_225723
918,233.661423,60.94 ,-5.78 ,25.00 ,2,STA,SonotaCo,_20121116_041907
919,233.665543,60.15 ,-5.71 ,23.71 ,2,STA,SonotaCo,_20191116_233914
920,233.676773,60.88 ,-5.91 ,24.62 ,2,STA,SonotaCo,_20191116_235517
921,233.687271,60.34 ,-6.27 ,23.16 ,2,STA,SonotaCo,_20191117_001017
922,233.73259,60.96 ,-6.34 ,25.70 ,2,STA,SonotaCo,_20191117_011504
923,233.757568,60.54 ,-4.24 ,25.19 ,2,STA,SonotaCo,_20191117_015047
924,233.775574,60.29 ,-6.55 ,24.79 ,2,STA,SonotaCo,_20191117_021631
925,233.78331,60.96 ,-4.29 ,26.24 ,2,STA,SonotaCo,_20191117_022734
926,233.858521,60.73 ,-4.83 ,25.68 ,2,STA,SonotaCo,_20191117_041504
927,234.084045,60.65 ,-3.81 ,24.92 ,2,STA,SonotaCo,_20181117_031825
928,234.232941,60.20 ,-5.48 ,23.86 ,2,STA,SonotaCo,_20121116_175528
929,234.271271,60.80 ,-5.12 ,25.44 ,2,STA,SonotaCo,_20121116_185013
930,234.342041,61.47 ,-7.07 ,25.18 ,2,STA,SonotaCo,_20121116_203118
931,234.3703,61.19 ,-5.73 ,25.33 ,2,STA,SonotaCo,_20121116_211138
932,234.385223,61.76 ,-5.28 ,25.21 ,2,STA,SonotaCo,_20121116_213257
933,234.390671,61.03 ,-4.89 ,24.69 ,2,STA,SonotaCo,_20121116_214044
934,234.415146,61.00 ,-6.44 ,23.83 ,2,STA,SonotaCo,_20121116_221541
935,234.423172,61.67 ,-5.17 ,25.30 ,2,STA,SonotaCo,_20121116_222709
936,234.450333,60.62 ,-5.89 ,23.95 ,2,STA,SonotaCo,_20121116_230557
937,234.500061,60.76 ,-5.47 ,24.93 ,2,STA,SonotaCo,_20081116_234907
938,234.623901,62.54 ,-4.33 ,25.28 ,2,STA,SonotaCo,_20081117_024605
939,234.817444,61.03 ,-5.95 ,24.31 ,2,STA,SonotaCo,_20191118_030519
940,234.848236,62.49 ,-6.37 ,24.70 ,2,STA,SonotaCo,_20181117_213016
941,234.856323,62.37 ,-4.96 ,25.51 ,2,STA,SonotaCo,_20181117_214149
942,234.960831,60.83 ,-6.62 ,24.47 ,2,STA,SonotaCo,_20181118_001106
943,234.960831,60.83 ,-6.62 ,24.47 ,2,STA,SonotaCo,_20181118_001106
944,234.976913,62.92 ,-5.69 ,24.48 ,2,STA,SonotaCo,_20181118_003405
945,234.976913,62.92 ,-5.69 ,24.48 ,2,STA,SonotaCo,_20181118_003405
946,234.98233,61.03 ,-5.32 ,25.67 ,2,STA,SonotaCo,_20181118_004149
947,234.98233,61.03 ,-5.32 ,25.67 ,2,STA,SonotaCo,_20181118_004149
948,235.019821,61.54 ,-5.60 ,25.96 ,2,STA,SonotaCo,_20181118_013523
949,235.019821,61.54 ,-5.60 ,25.96 ,2,STA,SonotaCo,_20181118_013523
950,235.133911,60.94 ,-6.80 ,24.60 ,2,STA,SonotaCo,_20181118_041820
951,235.133911,60.94 ,-6.80 ,24.60 ,2,STA,SonotaCo,_20181118_041820
952,235.561951,61.95 ,-5.91 ,25.49 ,2,STA,SonotaCo,_20121118_013307
953,235.631821,61.94 ,-3.71 ,26.00 ,2,STA,SonotaCo,_20121118_031252
954,235.715546,61.83 ,-5.24 ,25.04 ,2,STA,SonotaCo,_20121118_051223
955,236.290359,61.97 ,-5.26 ,24.91 ,2,STA,SonotaCo,_20121118_185249
956,236.356293,62.21 ,-5.83 ,25.23 ,2,STA,SonotaCo,_20121118_202656
957,236.380386,62.68 ,-4.31 ,24.88 ,2,STA,SonotaCo,_20121118_210118
958,236.420731,61.91 ,-5.02 ,23.64 ,2,STA,SonotaCo,_20081118_213222
959,236.4832,61.38 ,-5.08 ,23.69 ,2,STA,SonotaCo,_20081118_230133
960,236.515778,63.12 ,-6.03 ,26.40 ,2,STA,SonotaCo,_20081118_234803
961,236.53006,62.25 ,-4.84 ,25.03 ,2,STA,SonotaCo,_20081119_000827
962,236.640915,61.76 ,-6.94 ,23.43 ,2,STA,SonotaCo,_20081119_024642
963,236.667313,62.76 ,-4.91 ,24.87 ,2,STA,SonotaCo,_20121119_035046
964,236.69899,62.28 ,-5.75 ,23.97 ,2,STA,SonotaCo,_20191119_235201
965,236.856018,63.21 ,-4.28 ,24.22 ,2,STA,SonotaCo,_20191120_033608
966,236.868515,62.43 ,-5.41 ,25.40 ,2,STA,SonotaCo,_20181119_213518
967,236.868515,62.43 ,-5.41 ,25.40 ,2,STA,SonotaCo,_20181119_213518
968,237.31131,61.98 ,-6.67 ,23.85 ,2,STA,SonotaCo,_20121119_190938
969,237.342285,62.38 ,-5.95 ,23.41 ,2,STA,SonotaCo,_20121119_195350
970,237.380325,62.45 ,-5.52 ,26.03 ,2,STA,SonotaCo,_20081119_202158
971,237.433884,63.77 ,-6.07 ,23.36 ,2,STA,SonotaCo,_20081119_213823
972,237.46698,62.72 ,-5.02 ,24.14 ,2,STA,SonotaCo,_20121119_225143
973,237.622116,61.92 ,-5.04 ,24.59 ,2,STA,SonotaCo,_20081120_020657
974,237.62764,63.68 ,-6.68 ,25.60 ,2,STA,SonotaCo,_20081120_021450
975,237.633881,62.86 ,-5.00 ,23.63 ,2,STA,SonotaCo,_20121120_024949
976,237.724243,62.44 ,-6.66 ,22.09 ,2,STA,SonotaCo,_20181120_175641
977,237.724243,62.44 ,-6.66 ,22.09 ,2,STA,SonotaCo,_20181120_175641
978,237.762009,63.40 ,-5.60 ,24.55 ,2,STA,SonotaCo,_20191121_010847
979,237.765533,62.59 ,-5.23 ,24.09 ,2,STA,SonotaCo,_20151121_002547
980,237.772079,62.17 ,-6.49 ,24.55 ,2,STA,SonotaCo,_20151121_003507
981,237.776138,62.18 ,-5.93 ,23.80 ,2,STA,SonotaCo,_20151121_004054
982,237.786713,62.44 ,-5.96 ,23.84 ,2,STA,SonotaCo,_20191121_014401
983,237.788101,63.56 ,-5.68 ,24.67 ,2,STA,SonotaCo,_20151121_005759
984,237.801498,63.09 ,-5.73 ,24.20 ,2,STA,SonotaCo,_20191121_020507
985,237.885559,62.40 ,-5.57 ,23.47 ,2,STA,SonotaCo,_20181120_214653
986,237.885559,62.40 ,-5.57 ,23.47 ,2,STA,SonotaCo,_20181120_214653
987,237.885574,62.64 ,-6.12 ,23.24 ,2,STA,SonotaCo,_20181120_214654
988,237.885574,62.64 ,-6.12 ,23.24 ,2,STA,SonotaCo,_20181120_214654
989,237.897842,62.68 ,-5.75 ,24.21 ,2,STA,SonotaCo,_20151121_033433
990,237.901077,64.22 ,-5.97 ,24.72 ,2,STA,SonotaCo,_20191121_042709
991,237.94162,64.23 ,-6.62 ,24.46 ,2,STA,SonotaCo,_20181120_230653
992,237.94162,64.23 ,-6.62 ,24.46 ,2,STA,SonotaCo,_20181120_230653
993,238.011536,63.73 ,-4.91 ,24.19 ,2,STA,SonotaCo,_20181121_004639
994,238.011536,63.73 ,-4.91 ,24.19 ,2,STA,SonotaCo,_20181121_004639
995,238.042618,62.24 ,-5.57 ,24.18 ,2,STA,SonotaCo,_20181121_013059
996,238.042618,62.24 ,-5.57 ,24.18 ,2,STA,SonotaCo,_20181121_013059
997,238.094238,63.15 ,-5.81 ,24.46 ,2,STA,SonotaCo,_20181121_024439
998,238.094238,63.15 ,-5.81 ,24.46 ,2,STA,SonotaCo,_20181121_024439
999,238.119827,63.23 ,-6.36 ,24.43 ,2,STA,SonotaCo,_20181121_032109
1000,238.119827,63.23 ,-6.36 ,24.43 ,2,STA,SonotaCo,_20181121_032109
1001,238.152374,62.55 ,-5.18 ,24.31 ,2,STA,SonotaCo,_20181121_040736
1002,238.152374,62.55 ,-5.18 ,24.31 ,2,STA,SonotaCo,_20181121_040736
1003,238.42775,63.49 ,-4.48 ,22.68 ,2,STA,SonotaCo,_20081120_211610
1004,238.438309,62.87 ,-5.33 ,23.93 ,2,STA,SonotaCo,_20081120_213112
1005,238.506912,62.89 ,-6.06 ,23.95 ,2,STA,SonotaCo,_20191121_185111
1006,238.507706,63.31 ,-5.26 ,24.37 ,2,STA,SonotaCo,_20081120_231010
1007,238.519699,62.67 ,-5.68 ,23.06 ,2,STA,SonotaCo,_20081120_232717
1008,238.610123,63.40 ,-5.29 ,24.91 ,2,STA,SonotaCo,_20121121_020214
1009,238.637985,63.06 ,-5.93 ,23.63 ,2,STA,SonotaCo,_20121121_024158
1010,238.645676,63.51 ,-6.54 ,25.77 ,2,STA,SonotaCo,_20191121_220902
1011,238.684616,63.21 ,-6.03 ,22.90 ,2,STA,SonotaCo,_20121121_034829
1012,238.692078,63.03 ,-5.60 ,23.49 ,2,STA,SonotaCo,_20191121_231512
1013,238.707581,64.11 ,-5.61 ,22.97 ,2,STA,SonotaCo,_20191121_233719
1014,238.754959,64.76 ,-6.64 ,24.10 ,2,STA,SonotaCo,_20081121_050246
1015,239.08902,64.27 ,-5.41 ,24.85 ,2,STA,SonotaCo,_20181122_022350
1016,239.08902,64.27 ,-5.41 ,24.85 ,2,STA,SonotaCo,_20181122_022350
1017,239.463486,63.92 ,-4.93 ,24.29 ,2,STA,SonotaCo,_20081121_215256
1018,239.543015,64.85 ,-6.18 ,23.48 ,2,STA,SonotaCo,_20081121_234617
1019,239.566666,63.43 ,-5.94 ,24.08 ,2,STA,SonotaCo,_20081122_002000
1020,239.594238,63.61 ,-6.21 ,24.38 ,2,STA,SonotaCo,_20081122_005918
1021,239.607422,63.13 ,-5.65 ,21.91 ,2,STA,SonotaCo,_20081122_011805
1022,239.657211,65.53 ,-6.81 ,25.12 ,2,STA,SonotaCo,_20081122_022904
1023,239.679596,63.07 ,-5.82 ,23.12 ,2,STA,SonotaCo,_20081122_030058
1024,239.89444,64.06 ,-5.82 ,22.05 ,2,STA,SonotaCo,_20181122_213230
1025,239.89444,64.06 ,-5.82 ,22.05 ,2,STA,SonotaCo,_20181122_213230
1026,239.922974,64.19 ,-5.69 ,23.97 ,2,STA,SonotaCo,_20181122_221311
1027,239.922974,64.19 ,-5.69 ,23.97 ,2,STA,SonotaCo,_20181122_221311
