﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1381,278.8432,350.52,4.438,18.039,1195,SAAMER,,
1382,278.8432,350.75,4.599,18.241,1195,SAAMER,,
1383,278.8432,350.67,4.737,17.936,1195,SAAMER,,
1384,278.8212,347.36,4.731,26.999,1195,SAAMER,,
1385,278.86661,350.86,3.581,23.166,1195,SAAMER,,
1386,278.86661,350.86,3.876,22.6,1195,SAAMER,,
1387,278.86661,351.16,4.149,23.008,1195,SAAMER,,
1388,278.90039,352.23,2.911,22.129,1195,SAAMER,,
1389,278.86258,348.94,4.74,24.649,1195,SAAMER,,
1390,278.87973,348.48,4.292,24.496,1195,SAAMER,,
1391,278.92972,347.82,4.136,17.944,1195,SAAMER,,
1392,278.90039,350.09,5.149,23.84,1195,SAAMER,,
1393,278.90955,350.19,6.087,19.913,1195,SAAMER,,
1394,278.90955,352.26,6.814,19.405,1195,SAAMER,,
1395,278.93201,351.41,4.553,23.407,1195,SAAMER,,
1396,278.93201,351.01,4.691,22.821,1195,SAAMER,,
1397,278.93201,352.05,4.925,22.637,1195,SAAMER,,
1398,278.95483,351.15,3.371,26.957,1195,SAAMER,,
1399,278.94226,352.74,5.696,24.03,1195,SAAMER,,
1400,278.95483,350.97,3.839,26.415,1195,SAAMER,,
1401,278.94226,352.1,6.041,23.194,1195,SAAMER,,
1402,278.95483,350.68,4.033,27.328,1195,SAAMER,,
1403,278.97455,350.24,3.91,23.213,1195,SAAMER,,
1404,279.07898,349.79,4.893,24.282,1195,SAAMER,,
1405,279.07648,352.65,6.581,23.201,1195,SAAMER,,
1406,279.12003,349.36,4.636,16.716,1195,SAAMER,,
1407,279.11136,352.89,5.435,22.065,1195,SAAMER,,
1408,279.15918,352.4,4.411,27.393,1195,SAAMER,,
1409,279.19858,348.98,3.219,20.492,1195,SAAMER,,
1410,279.06204,350.73,5.729,24.643,1195,SAAMER,,
1411,279.06204,349.16,6.75,24.479,1195,SAAMER,,
1412,279.08917,349.89,6.622,18.361,1195,SAAMER,,
1413,279.07535,350.72,6.587,26.035,1195,SAAMER,,
1414,279.17508,351.53,2.966,19.641,1195,SAAMER,,
1415,279.14359,350.21,5.577,19.285,1195,SAAMER,,
1416,279.17651,351.45,2.952,24.411,1195,SAAMER,,
1417,279.1778,350.9,3.746,22.527,1195,SAAMER,,
1418,279.16495,352.82,5.525,23.03,1195,SAAMER,,
1419,279.16495,352.24,4.591,27.317,1195,SAAMER,,
1420,279.16495,351,6.475,23.975,1195,SAAMER,,
1421,279.16495,350.85,6.332,24.719,1195,SAAMER,,
1422,279.22705,350.56,3.491,24.023,1195,SAAMER,,
1423,279.26385,349.66,3.088,18.711,1195,SAAMER,,
1424,279.22705,350.55,3.615,23.909,1195,SAAMER,,
1425,279.22705,350.48,3.698,24.124,1195,SAAMER,,
1426,279.21759,348.46,4.684,24.258,1195,SAAMER,,
1427,279.22797,348.16,4.091,23.351,1195,SAAMER,,
1428,279.24008,351.81,3.202,25.791,1195,SAAMER,,
1429,279.22998,349.82,5.315,20.865,1195,SAAMER,,
1430,279.22797,348.74,6.536,19.015,1195,SAAMER,,
1431,279.24008,349.37,5.258,18.789,1195,SAAMER,,
1432,279.22998,352.29,4.766,25.601,1195,SAAMER,,
1433,279.25729,352.67,4,22.576,1195,SAAMER,,
1434,279.27084,349.32,4.612,19.929,1195,SAAMER,,
1435,279.27884,350.04,6.312,17.31,1195,SAAMER,,
1436,279.27673,349.84,5.059,22.145,1195,SAAMER,,
1437,279.29388,352.68,4.488,23.242,1195,SAAMER,,
1438,279.29388,352.72,4.555,23.185,1195,SAAMER,,
1439,279.29388,352.76,4.57,23.309,1195,SAAMER,,
1440,279.37088,351.77,2.912,17.445,1195,SAAMER,,
1441,279.30804,351.04,5.724,18.943,1195,SAAMER,,
1442,279.32184,347.55,5.424,23.447,1195,SAAMER,,
1443,279.33575,350.71,5.14,25.115,1195,SAAMER,,
1444,279.3493,351.18,5.833,20.637,1195,SAAMER,,
1445,279.35193,348.35,5.529,21.55,1195,SAAMER,,
1446,279.36127,351.86,5.168,22.392,1195,SAAMER,,
1447,279.36508,350.86,6.078,26.795,1195,SAAMER,,
1448,279.401,349.13,3.596,21.167,1195,SAAMER,,
1449,279.3942,348,3.212,26.154,1195,SAAMER,,
1450,279.4104,351.96,3.7,20.596,1195,SAAMER,,
1451,279.41476,351.61,4.77,18.99,1195,SAAMER,,
1452,279.42746,351.46,3.358,22.408,1195,SAAMER,,
1453,279.44113,347.91,4.229,23.724,1195,SAAMER,,
1454,279.46902,349.15,4.669,16.8,1195,SAAMER,,
1455,279.45538,350.39,5.478,22.768,1195,SAAMER,,
1456,279.45538,349.58,6.584,21.478,1195,SAAMER,,
1457,279.45538,348.64,6.558,23.462,1195,SAAMER,,
1458,279.47906,352.04,3.978,25.593,1195,SAAMER,,
1459,279.47678,352.49,4.107,26.117,1195,SAAMER,,
1460,279.46744,352.25,5.028,26.594,1195,SAAMER,,
1461,279.47769,351.54,6.64,16.88,1195,SAAMER,,
1462,279.50009,349.47,4.729,17.578,1195,SAAMER,,
1463,279.47678,352.19,5.479,24.917,1195,SAAMER,,
1464,279.47678,351.55,6.094,27.15,1195,SAAMER,,
1465,279.50391,349.73,4.376,21.942,1195,SAAMER,,
1466,279.53903,348.62,3.087,19.125,1195,SAAMER,,
1467,279.50052,351.7,4.639,23.703,1195,SAAMER,,
1468,279.50052,350.88,6.303,20.44,1195,SAAMER,,
1469,279.56311,351.71,4.348,20.048,1195,SAAMER,,
1470,279.60544,350.64,3.591,18.357,1195,SAAMER,,
1471,279.60632,352.49,4.709,18.336,1195,SAAMER,,
1472,279.61096,348.44,3.935,22.466,1195,SAAMER,,
1473,279.58081,349.58,6.229,26.003,1195,SAAMER,,
1474,279.60107,352.41,6.383,24.034,1195,SAAMER,,
1475,279.60907,352.11,4.928,23.851,1195,SAAMER,,
1476,279.60907,350.45,5.773,27.291,1195,SAAMER,,
1477,279.75775,350.39,5.393,26.076,1195,SAAMER,,
1478,279.75775,350.5,6.097,24.565,1195,SAAMER,,
1479,279.75775,349.81,6.008,26.511,1195,SAAMER,,
1480,279.83151,351.87,4.244,25.715,1195,SAAMER,,
1481,279.82681,349.4,5.621,23.623,1195,SAAMER,,
1482,279.83151,350.79,5.822,23.567,1195,SAAMER,,
1483,279.74945,352.01,4.672,22.164,1195,SAAMER,,
1484,279.74417,347.7,5.587,25.228,1195,SAAMER,,
1485,279.80948,348.37,3.145,17.875,1195,SAAMER,,
1486,279.77896,350.38,6.4,16.844,1195,SAAMER,,
1487,279.77567,350.11,4.816,24.722,1195,SAAMER,,
1488,279.80948,349.07,4.453,16.996,1195,SAAMER,,
1489,279.90298,351.71,3.581,23.501,1195,SAAMER,,
1490,279.80948,350.1,4.391,18.941,1195,SAAMER,,
1491,279.81229,351.55,2.952,26.593,1195,SAAMER,,
1492,279.81229,351.63,2.987,26.848,1195,SAAMER,,
1493,279.78204,350.46,6.102,25.884,1195,SAAMER,,
1494,279.89334,349.39,5.4,22.642,1195,SAAMER,,
1495,279.82211,352.1,3.7,26.708,1195,SAAMER,,
1496,279.83499,347.97,3.87,21.443,1195,SAAMER,,
1497,279.93094,351.38,4.181,21.433,1195,SAAMER,,
1498,279.84167,351.54,5.826,20.294,1195,SAAMER,,
1499,279.95953,351.21,3.876,21.153,1195,SAAMER,,
1500,279.8588,351.46,4.737,23.623,1195,SAAMER,,
1501,279.86578,349.75,5.494,27.047,1195,SAAMER,,
1502,279.9209,348.36,4.254,16.93,1195,SAAMER,,
1503,279.93674,348.97,3.46,17.832,1195,SAAMER,,
1504,279.9025,349.34,4.05,26.586,1195,SAAMER,,
1505,279.93179,347.74,4.127,22.937,1195,SAAMER,,
1506,280.07379,352.1,2.981,24.637,1195,SAAMER,,
1507,280.05402,348.98,5.085,21.381,1195,SAAMER,,
1508,280.06409,350,4.978,18.766,1195,SAAMER,,
1509,279.99426,352.01,3.069,24.739,1195,SAAMER,,
1510,279.97885,351.81,4.69,21.792,1195,SAAMER,,
1511,279.97885,351.04,4.917,23.262,1195,SAAMER,,
1512,279.98328,348.88,4.135,25.643,1195,SAAMER,,
1513,279.97885,350.68,5.627,22.237,1195,SAAMER,,
1514,279.99426,351.77,4.124,23.351,1195,SAAMER,,
1515,280.02744,351.38,3.475,19.001,1195,SAAMER,,
1516,280.00372,352.25,4.872,19.91,1195,SAAMER,,
1517,280.00372,352.04,4.92,20.165,1195,SAAMER,,
1518,280.03369,351.73,3.245,20.062,1195,SAAMER,,
1519,280.00372,351.7,5.118,20.23,1195,SAAMER,,
1520,279.98328,348.11,5.604,27.093,1195,SAAMER,,
1521,280.03369,351.85,3.73,18.852,1195,SAAMER,,
1522,279.99426,351.4,6.534,20.345,1195,SAAMER,,
1523,280.12469,351.17,5.383,19.206,1195,SAAMER,,
1524,280.08292,351.7,3.387,18.779,1195,SAAMER,,
1525,280.14734,347.81,4.327,26.029,1195,SAAMER,,
1526,280.04926,347.54,5.354,22.274,1195,SAAMER,,
1527,280.07559,348.99,4.455,20.483,1195,SAAMER,,
1528,280.19464,351.86,6.256,25.547,1195,SAAMER,,
1529,280.11218,349.33,5.595,18.936,1195,SAAMER,,
1530,280.1066,350.88,6.047,20.448,1195,SAAMER,,
1531,280.23029,348.96,5.129,19.447,1195,SAAMER,,
1532,280.22293,351.43,3.316,20.027,1195,SAAMER,,
1533,280.19949,348.88,3.858,26.517,1195,SAAMER,,
1534,280.19949,347.69,4.45,26.629,1195,SAAMER,,
1535,280.19949,347.81,4.343,27.208,1195,SAAMER,,
1536,280.24948,349.36,5.117,19.295,1195,SAAMER,,
1537,280.24948,349.37,5.164,19.23,1195,SAAMER,,
1538,280.24948,349.45,5.241,19.361,1195,SAAMER,,
1539,280.27115,347.31,4.381,17.636,1195,SAAMER,,
1540,280.29153,350.34,4.157,21.717,1195,SAAMER,,
1541,280.38882,350.06,5.004,25.25,1195,SAAMER,,
1542,280.40427,350.05,6.358,18.258,1195,SAAMER,,
1543,280.11795,351.37,3.577,22.525,1195,SAAMER,,
1544,280.17712,350.29,3.497,25.369,1195,SAAMER,,
1545,280.29797,350.58,4.372,22.677,1195,SAAMER,,
1546,280.29797,350.5,4.019,24.801,1195,SAAMER,,
1547,280.4231,350.09,4.555,22.859,1195,SAAMER,,
1548,280.4231,350.26,5.242,21.067,1195,SAAMER,,
1549,280.50168,350.1,5.06,22.005,1195,SAAMER,,
