904,255.627136,77.35 ,-9.01 ,21.82 ,2,STA,SonotaCo,_20091208_025626
905,255.639877,70.92 ,-9.20 ,21.26 ,2,STA,SonotaCo,_20201207_225641
906,255.648865,72.97 ,-9.82 ,18.80 ,2,STA,SonotaCo,_20081207_211557
907,255.673737,74.64 ,-7.77 ,22.20 ,2,STA,SonotaCo,_20201207_234442
908,255.675201,71.93 ,-7.04 ,18.65 ,2,STA,SonotaCo,_20081207_215319
909,255.681091,70.86 ,-7.67 ,18.93 ,2,STA,SonotaCo,_20081207_220141
910,255.696686,78.40 ,-6.04 ,23.52 ,2,STA,SonotaCo,_20091208_043504
911,255.81282,75.98 ,-7.99 ,21.82 ,2,STA,SonotaCo,_20081208_010828
912,255.831375,76.73 ,-7.27 ,22.11 ,2,STA,SonotaCo,_20161208_024430
913,255.841629,77.39 ,-6.95 ,21.66 ,2,STA,SonotaCo,_20081208_014920
914,255.850998,69.87 ,-8.97 ,18.53 ,2,STA,SonotaCo,_20151208_210628
915,255.859039,74.53 ,-8.20 ,20.34 ,2,STA,SonotaCo,_20151208_211752
916,255.871353,72.96 ,-9.25 ,19.51 ,2,STA,SonotaCo,_20081208_023129
917,255.877853,70.17 ,-7.74 ,19.21 ,2,STA,SonotaCo,_20151208_214432
918,255.897324,75.57 ,-5.83 ,21.12 ,2,STA,SonotaCo,_20191208_225058
919,255.897629,79.96 ,-8.40 ,22.97 ,2,STA,SonotaCo,_20081208_030846
920,255.939209,73.20 ,-8.62 ,21.16 ,2,STA,SonotaCo,_20191208_235021
921,255.96785,75.54 ,-5.94 ,22.31 ,2,STA,SonotaCo,_20151208_235207
922,256.020813,73.61 ,-8.84 ,20.95 ,2,STA,SonotaCo,_20151209_010712
923,256.024994,76.16 ,-8.77 ,22.12 ,2,STA,SonotaCo,_20191209_015200
924,256.038818,75.17 ,-6.50 ,20.70 ,2,STA,SonotaCo,_20151209_013243
925,256.055145,71.69 ,-8.63 ,21.12 ,2,STA,SonotaCo,_20071209_004125
926,256.094269,79.49 ,-6.87 ,22.47 ,2,STA,SonotaCo,_20141208_204557
927,256.120911,76.97 ,-7.14 ,21.89 ,2,STA,SonotaCo,_20071209_021437
928,256.134766,78.72 ,-7.76 ,20.79 ,2,STA,SonotaCo,_20141208_214321
929,256.142242,76.42 ,-8.12 ,21.69 ,2,STA,SonotaCo,_20191209_043819
930,256.158875,76.35 ,-6.77 ,22.26 ,2,STA,SonotaCo,_20181208_224902
931,256.209778,80.88 ,-7.78 ,21.44 ,2,STA,SonotaCo,_20151209_053500
932,256.420654,73.88 ,-7.25 ,20.26 ,2,STA,SonotaCo,_20131208_221420
933,256.502808,77.74 ,-7.72 ,22.14 ,2,STA,SonotaCo,_20201208_192009
934,256.509552,72.75 ,-8.32 ,19.48 ,2,STA,SonotaCo,_20171209_005605
935,256.778992,77.16 ,-7.33 ,20.94 ,2,STA,SonotaCo,_20081208_235831
936,256.883728,78.45 ,-7.67 ,22.23 ,2,STA,SonotaCo,_20111209_205519
937,256.899414,74.25 ,-9.21 ,18.47 ,2,STA,SonotaCo,_20151209_215222
938,256.92453,74.11 ,-8.04 ,19.77 ,2,STA,SonotaCo,_20191209_230737
939,256.9617,71.46 ,-8.50 ,19.09 ,2,STA,SonotaCo,_20151209_232039
940,257.020508,78.19 ,-7.47 ,21.27 ,2,STA,SonotaCo,_20111210_000918
941,257.035278,78.37 ,-9.32 ,22.85 ,2,STA,SonotaCo,_20151210_010453
942,257.046875,78.48 ,-7.16 ,21.57 ,2,STA,SonotaCo,_20111210_004641
943,257.063171,74.72 ,-7.18 ,20.04 ,2,STA,SonotaCo,_20101209_185745
944,257.163025,73.02 ,-9.62 ,19.10 ,2,STA,SonotaCo,_20071210_025121
945,257.184204,74.64 ,-6.75 ,20.13 ,2,STA,SonotaCo,_20181209_230202
946,257.255524,80.10 ,-6.54 ,23.12 ,2,STA,SonotaCo,_20141210_001248
947,257.335083,74.59 ,-9.46 ,19.33 ,2,STA,SonotaCo,_20141210_020536
948,257.491943,76.84 ,-7.66 ,20.40 ,2,STA,SonotaCo,_20201209_184208
949,257.492126,81.94 ,-6.74 ,22.78 ,2,STA,SonotaCo,_20171210_000905
950,257.662292,77.70 ,-5.01 ,24.70 ,2,STA,SonotaCo,_20201209_224331
951,257.664917,78.25 ,-7.84 ,21.40 ,2,STA,SonotaCo,_20121209_212951
952,257.671234,78.58 ,-5.13 ,22.34 ,2,STA,SonotaCo,_20201209_225611
953,257.708801,77.45 ,-6.74 ,21.64 ,2,STA,SonotaCo,_20091210_040747
954,257.720734,77.63 ,-8.18 ,22.23 ,2,STA,SonotaCo,_20121209_224856
955,257.748962,73.87 ,-7.27 ,21.77 ,2,STA,SonotaCo,_20201210_004620
956,257.77124,78.99 ,-8.74 ,22.00 ,2,STA,SonotaCo,_20121210_000031
957,257.845123,77.92 ,-8.35 ,21.60 ,2,STA,SonotaCo,_20201210_030236
958,257.963135,79.53 ,-7.45 ,21.34 ,2,STA,SonotaCo,_20161210_050647
