904,224.712509,54.41 ,-5.12 ,27.37 ,2,STA,SonotaCo,_20071108_000306
905,224.736038,53.60 ,-6.13 ,24.25 ,2,STA,SonotaCo,_20191108_022800
906,224.743393,57.48 ,-6.27 ,29.28 ,2,STA,SonotaCo,_20191108_023833
907,224.744354,54.02 ,-5.32 ,26.46 ,2,STA,SonotaCo,_20071108_004846
908,224.745956,52.83 ,-6.04 ,24.11 ,2,STA,SonotaCo,_20111108_012541
909,224.763657,55.62 ,-5.24 ,27.03 ,2,STA,SonotaCo,_20181107_205538
910,224.794846,57.03 ,-5.81 ,27.56 ,2,STA,SonotaCo,_20181107_214023
911,224.809235,56.43 ,-3.10 ,28.27 ,2,STA,SonotaCo,_20181107_220100
912,224.815735,55.68 ,-4.86 ,27.29 ,2,STA,SonotaCo,_20191108_042223
913,224.835938,56.33 ,-4.77 ,28.31 ,2,STA,SonotaCo,_20181107_223919
914,224.842346,56.19 ,-3.83 ,27.83 ,2,STA,SonotaCo,_20101107_213142
915,224.848099,53.63 ,-5.45 ,26.92 ,2,STA,SonotaCo,_20181107_225646
916,224.856262,55.88 ,-4.92 ,27.74 ,2,STA,SonotaCo,_20181107_230828
917,224.890579,54.62 ,-4.03 ,26.07 ,2,STA,SonotaCo,_20141107_232042
918,224.894836,56.01 ,-5.72 ,29.74 ,2,STA,SonotaCo,_20181108_000349
919,224.940948,55.24 ,-5.03 ,26.12 ,2,STA,SonotaCo,_20101107_235310
920,224.963562,55.86 ,-4.44 ,27.35 ,2,STA,SonotaCo,_20181108_014232
921,224.974167,55.06 ,-6.88 ,26.87 ,2,STA,SonotaCo,_20141108_012042
922,224.979523,56.58 ,-4.60 ,28.27 ,2,STA,SonotaCo,_20181108_020516
923,224.98848,54.72 ,-6.28 ,23.87 ,2,STA,SonotaCo,_20101108_010120
924,224.996231,56.09 ,-5.71 ,27.18 ,2,STA,SonotaCo,_20181108_022914
925,225.016052,54.67 ,-7.13 ,26.73 ,2,STA,SonotaCo,_20131107_200955
926,225.065155,55.02 ,-4.52 ,26.40 ,2,STA,SonotaCo,_20181108_040806
927,225.081848,57.25 ,-6.53 ,28.13 ,2,STA,SonotaCo,_20181108_043202
928,225.110733,56.07 ,-5.58 ,25.94 ,2,STA,SonotaCo,_20131107_222543
929,225.13118,55.45 ,-4.47 ,28.59 ,2,STA,SonotaCo,_20131107_225503
930,225.149429,53.60 ,-5.68 ,25.56 ,2,STA,SonotaCo,_20091107_224537
931,225.165222,55.57 ,-3.74 ,29.70 ,2,STA,SonotaCo,_20091107_230817
932,225.19313,55.09 ,-4.96 ,28.26 ,2,STA,SonotaCo,_20131108_002355
933,225.215683,54.84 ,-4.78 ,25.63 ,2,STA,SonotaCo,_20091108_002043
934,225.218689,55.67 ,-5.77 ,27.63 ,2,STA,SonotaCo,_20091108_002501
935,225.226563,55.82 ,-5.31 ,27.10 ,2,STA,SonotaCo,_20091108_003619
936,225.226746,57.06 ,-6.73 ,23.71 ,2,STA,SonotaCo,_20131108_011208
937,225.229004,54.28 ,-4.84 ,25.78 ,2,STA,SonotaCo,_20131108_011523
938,225.261337,53.71 ,-5.80 ,25.16 ,2,STA,SonotaCo,_20131108_020145
939,225.264114,57.67 ,-3.68 ,28.72 ,2,STA,SonotaCo,_20091108_013012
940,225.26947,58.35 ,-4.80 ,27.06 ,2,STA,SonotaCo,_20121107_200709
941,225.281921,55.75 ,-6.21 ,26.28 ,2,STA,SonotaCo,_20091108_015546
942,225.289795,55.00 ,-6.29 ,27.15 ,2,STA,SonotaCo,_20131108_024234
943,225.291061,55.98 ,-4.57 ,28.31 ,2,STA,SonotaCo,_20091108_020852
944,225.293747,56.42 ,-6.37 ,26.12 ,2,STA,SonotaCo,_20091108_021243
945,225.314774,56.09 ,-5.31 ,26.49 ,2,STA,SonotaCo,_20131108_031823
946,225.316879,56.03 ,-3.96 ,28.21 ,2,STA,SonotaCo,_20131108_032126
947,225.337769,53.29 ,-4.75 ,26.85 ,2,STA,SonotaCo,_20091108_031554
948,225.340118,54.37 ,-5.24 ,28.20 ,2,STA,SonotaCo,_20161107_222210
949,225.340439,54.57 ,-3.50 ,25.68 ,2,STA,SonotaCo,_20131108_035512
950,225.35733,54.60 ,-5.96 ,26.10 ,2,STA,SonotaCo,_20161107_224652
951,225.365799,54.88 ,-3.85 ,26.59 ,2,STA,SonotaCo,_20121107_222519
952,225.386612,55.49 ,-4.01 ,27.93 ,2,STA,SonotaCo,_20161107_232852
953,225.39827,56.11 ,-4.62 ,26.51 ,2,STA,SonotaCo,_20161107_234535
954,225.401382,57.60 ,-5.38 ,25.83 ,2,STA,SonotaCo,_20161107_235003
955,225.407623,55.12 ,-3.61 ,27.21 ,2,STA,SonotaCo,_20121107_232520
956,225.421432,56.55 ,-4.91 ,27.21 ,2,STA,SonotaCo,_20161108_001849
957,225.432068,53.94 ,-6.14 ,26.00 ,2,STA,SonotaCo,_20161108_003405
958,225.445724,57.09 ,-4.73 ,28.06 ,2,STA,SonotaCo,_20161108_005340
959,225.468628,57.86 ,-5.42 ,27.93 ,2,STA,SonotaCo,_20121108_005250
960,225.469528,54.34 ,-4.04 ,25.33 ,2,STA,SonotaCo,_20121108_005407
961,225.471832,55.71 ,-4.86 ,25.83 ,2,STA,SonotaCo,_20161108_013108
962,225.474121,57.85 ,-4.17 ,28.83 ,2,STA,SonotaCo,_20121108_010042
963,225.479126,52.46 ,-4.80 ,25.41 ,2,STA,SonotaCo,_20121108_010753
964,225.484802,53.54 ,-5.59 ,24.99 ,2,STA,SonotaCo,_20161108_014944
965,225.495316,57.87 ,-4.28 ,29.72 ,2,STA,SonotaCo,_20191108_203739
966,225.496307,57.03 ,-4.55 ,28.03 ,2,STA,SonotaCo,_20201108_024832
967,225.513474,54.70 ,-5.95 ,26.27 ,2,STA,SonotaCo,_20121108_015709
968,225.528748,53.30 ,-6.10 ,24.74 ,2,STA,SonotaCo,_20161108_025246
969,225.540512,55.31 ,-5.27 ,24.52 ,2,STA,SonotaCo,_20121108_023556
970,225.55072,54.33 ,-3.82 ,26.15 ,2,STA,SonotaCo,_20191108_215709
971,225.559372,53.92 ,-7.01 ,23.21 ,2,STA,SonotaCo,_20071108_201742
972,225.5728,57.17 ,-4.83 ,27.79 ,2,STA,SonotaCo,_20191108_222849
973,225.577316,55.43 ,-6.01 ,25.94 ,2,STA,SonotaCo,_20121108_032844
974,225.597061,57.10 ,-4.01 ,27.33 ,2,STA,SonotaCo,_20191108_230338
975,225.61557,54.40 ,-5.80 ,26.38 ,2,STA,SonotaCo,_20111108_221345
976,225.624359,57.13 ,-4.06 ,27.62 ,2,STA,SonotaCo,_20191108_234249
977,225.647293,55.12 ,-5.08 ,27.01 ,2,STA,SonotaCo,_20191109_001543
978,225.668915,56.20 ,-6.19 ,28.85 ,2,STA,SonotaCo,_20191109_004644
979,225.673813,56.69 ,-4.46 ,27.93 ,2,STA,SonotaCo,_20191109_005345
980,225.693436,56.20 ,-4.71 ,27.53 ,2,STA,SonotaCo,_20191109_012155
981,225.702789,56.99 ,-5.12 ,27.54 ,2,STA,SonotaCo,_20181108_192229
982,225.726791,55.27 ,-5.10 ,26.00 ,2,STA,SonotaCo,_20151109_012939
983,225.785568,55.86 ,-4.67 ,27.96 ,2,STA,SonotaCo,_20101108_200429
984,225.813461,53.88 ,-5.91 ,25.40 ,2,STA,SonotaCo,_20191109_041407
985,225.814743,57.37 ,-5.02 ,28.20 ,2,STA,SonotaCo,_20191109_041558
986,225.828003,57.28 ,-6.62 ,28.01 ,2,STA,SonotaCo,_20071109_024253
987,225.834015,55.98 ,-4.57 ,27.57 ,2,STA,SonotaCo,_20071109_025130
988,225.903992,57.64 ,-5.37 ,28.02 ,2,STA,SonotaCo,_20101108_225417
989,226.034851,57.54 ,-3.65 ,28.40 ,2,STA,SonotaCo,_20091108_195559
990,226.074081,53.98 ,-5.04 ,25.89 ,2,STA,SonotaCo,_20091108_205215
991,226.09877,55.28 ,-2.85 ,27.48 ,2,STA,SonotaCo,_20091108_212741
992,226.130768,55.51 ,-5.46 ,25.54 ,2,STA,SonotaCo,_20091108_221334
993,226.15271,53.83 ,-4.90 ,24.18 ,2,STA,SonotaCo,_20131108_232006
994,226.165131,56.79 ,-4.35 ,27.26 ,2,STA,SonotaCo,_20131108_233754
995,226.193344,56.40 ,-4.87 ,25.08 ,2,STA,SonotaCo,_20131109_001821
996,226.231049,53.84 ,-4.27 ,25.17 ,2,STA,SonotaCo,_20131109_011225
997,226.241302,55.28 ,-3.12 ,27.53 ,2,STA,SonotaCo,_20131109_012706
998,226.246902,56.05 ,-4.53 ,26.91 ,2,STA,SonotaCo,_20171109_021126
999,226.259537,55.93 ,-4.05 ,27.28 ,2,STA,SonotaCo,_20171109_022934
1000,226.269836,56.45 ,-4.43 ,24.88 ,2,STA,SonotaCo,_20091109_013302
1001,226.292709,56.53 ,-5.14 ,26.74 ,2,STA,SonotaCo,_20171109_031708
1002,226.293991,56.11 ,-6.07 ,26.05 ,2,STA,SonotaCo,_20171109_031859
1003,226.300659,55.79 ,-5.77 ,26.67 ,2,STA,SonotaCo,_20131109_025213
1004,226.304733,53.83 ,-6.18 ,24.54 ,2,STA,SonotaCo,_20201108_220802
1005,226.319763,56.28 ,-5.39 ,25.57 ,2,STA,SonotaCo,_20091109_024439
1006,226.355377,55.69 ,-6.13 ,26.84 ,2,STA,SonotaCo,_20201108_232038
1007,226.382858,55.36 ,-4.60 ,26.92 ,2,STA,SonotaCo,_20121108_224351
1008,226.409607,54.57 ,-6.85 ,25.45 ,2,STA,SonotaCo,_20091109_045330
1009,226.433411,57.23 ,-4.90 ,28.41 ,2,STA,SonotaCo,_20191109_190326
1010,226.471313,56.49 ,-3.55 ,26.67 ,2,STA,SonotaCo,_20191109_195747
1011,226.512115,56.37 ,-3.55 ,26.05 ,2,STA,SonotaCo,_20201109_030523
1012,226.541489,55.84 ,-4.96 ,27.65 ,2,STA,SonotaCo,_20201109_034730
1013,226.606171,56.60 ,-4.68 ,27.02 ,2,STA,SonotaCo,_20191109_231112
1014,226.694672,56.79 ,-3.74 ,26.22 ,2,STA,SonotaCo,_20191110_011808
1015,226.754105,56.99 ,-3.93 ,28.42 ,2,STA,SonotaCo,_20191110_024322
1016,226.886276,57.21 ,-4.66 ,27.51 ,2,STA,SonotaCo,_20181109_233857
1017,226.891266,54.70 ,-6.61 ,25.49 ,2,STA,SonotaCo,_20101109_222935
1018,227.033157,57.41 ,-4.76 ,26.90 ,2,STA,SonotaCo,_20101110_015255
1019,227.076233,56.08 ,-3.93 ,25.91 ,2,STA,SonotaCo,_20171109_220039
1020,227.08136,56.15 ,-3.92 ,24.91 ,2,STA,SonotaCo,_20171109_220759
1021,227.098297,59.21 ,-6.55 ,24.61 ,2,STA,SonotaCo,_20101110_032616
1022,227.107849,56.14 ,-6.48 ,25.69 ,2,STA,SonotaCo,_20091109_213439
1023,227.157822,57.53 ,-6.23 ,26.32 ,2,STA,SonotaCo,_20101110_045135
1024,227.245636,59.78 ,-5.02 ,28.44 ,2,STA,SonotaCo,_20171110_020330
1025,227.250565,56.43 ,-6.52 ,26.36 ,2,STA,SonotaCo,_20201109_204356
1026,227.252274,55.93 ,-5.23 ,26.06 ,2,STA,SonotaCo,_20171110_021300
1027,227.254807,54.67 ,-6.15 ,24.42 ,2,STA,SonotaCo,_20091110_010517
1028,227.30072,54.98 ,-7.06 ,24.42 ,2,STA,SonotaCo,_20121109_203925
1029,227.304123,56.47 ,-6.31 ,26.75 ,2,STA,SonotaCo,_20201109_220042
1030,227.309464,54.03 ,-4.86 ,26.29 ,2,STA,SonotaCo,_20201109_220821
1031,227.328079,56.47 ,-5.44 ,25.48 ,2,STA,SonotaCo,_20161109_215255
1032,227.328629,54.32 ,-5.80 ,24.32 ,2,STA,SonotaCo,_20171110_040227
1033,227.329239,56.13 ,-5.80 ,25.52 ,2,STA,SonotaCo,_20201109_223641
1034,227.330566,56.03 ,-5.30 ,26.13 ,2,STA,SonotaCo,_20171110_040515
1035,227.334763,57.73 ,-6.99 ,28.34 ,2,STA,SonotaCo,_20171110_041115
1036,227.340088,56.47 ,-5.33 ,26.72 ,2,STA,SonotaCo,_20201109_225214
1037,227.342407,58.51 ,-4.19 ,27.85 ,2,STA,SonotaCo,_20201109_225533
1038,227.345367,56.93 ,-5.84 ,26.11 ,2,STA,SonotaCo,_20091110_031507
1039,227.350281,57.11 ,-5.23 ,27.36 ,2,STA,SonotaCo,_20201109_230651
1040,227.353378,55.32 ,-5.18 ,24.28 ,2,STA,SonotaCo,_20201109_231118
1041,227.36055,58.00 ,-5.70 ,29.49 ,2,STA,SonotaCo,_20091110_033652
1042,227.371552,55.26 ,-5.10 ,26.79 ,2,STA,SonotaCo,_20201109_233720
1043,227.375793,57.96 ,-7.18 ,25.85 ,2,STA,SonotaCo,_20161109_230118
1044,227.401657,55.65 ,-5.52 ,25.90 ,2,STA,SonotaCo,_20201110_002028
1045,227.403915,59.94 ,-7.22 ,29.78 ,2,STA,SonotaCo,_20201110_002342
1046,227.404434,54.79 ,-7.35 ,25.04 ,2,STA,SonotaCo,_20121109_230802
1047,227.445877,56.60 ,-4.29 ,26.74 ,2,STA,SonotaCo,_20201110_012350
1048,227.446762,56.26 ,-5.17 ,25.56 ,2,STA,SonotaCo,_20161110_004302
1049,227.454346,55.92 ,-5.15 ,26.04 ,2,STA,SonotaCo,_20201110_013559
1050,227.459335,53.89 ,-6.11 ,24.43 ,2,STA,SonotaCo,_20121110_002641
1051,227.467331,57.34 ,-4.93 ,25.17 ,2,STA,SonotaCo,_20161110_011232
1052,227.474319,56.28 ,-5.45 ,26.10 ,2,STA,SonotaCo,_20201110_020436
1053,227.484558,56.72 ,-4.78 ,26.51 ,2,STA,SonotaCo,_20161110_013712
1054,227.485565,55.53 ,-5.58 ,25.49 ,2,STA,SonotaCo,_20121110_010417
1055,227.496704,55.62 ,-4.33 ,25.37 ,2,STA,SonotaCo,_20201110_023641
1056,227.501648,55.86 ,-6.50 ,26.14 ,2,STA,SonotaCo,_20121110_012719
1057,227.521393,56.38 ,-4.72 ,25.77 ,2,STA,SonotaCo,_20201110_031204
1058,227.560638,56.53 ,-5.53 ,27.08 ,2,STA,SonotaCo,_20121110_025151
1059,227.574768,57.34 ,-5.27 ,25.43 ,2,STA,SonotaCo,_20201110_042832
1060,227.628433,55.40 ,-4.54 ,25.89 ,2,STA,SonotaCo,_20121110_042858
1061,227.65004,57.81 ,-4.63 ,27.09 ,2,STA,SonotaCo,_20191111_000758
1062,227.680252,59.20 ,-4.18 ,27.61 ,2,STA,SonotaCo,_20151111_000922
1063,227.705597,58.21 ,-4.49 ,29.71 ,2,STA,SonotaCo,_20191111_012737
1064,227.750977,56.15 ,-5.74 ,25.37 ,2,STA,SonotaCo,_20181110_201751
1065,227.776413,55.53 ,-5.16 ,28.06 ,2,STA,SonotaCo,_20151111_022707
1066,227.777359,59.06 ,-5.16 ,27.45 ,2,STA,SonotaCo,_20151111_022829
1067,227.783249,56.40 ,-4.04 ,26.21 ,2,STA,SonotaCo,_20141110_203022
1068,227.80481,54.96 ,-4.92 ,25.93 ,2,STA,SonotaCo,_20101110_201838
1069,227.821686,56.47 ,-6.34 ,24.78 ,2,STA,SonotaCo,_20141110_212528
1070,227.827194,58.22 ,-4.77 ,27.78 ,2,STA,SonotaCo,_20181110_220701
1071,227.837708,57.91 ,-5.79 ,26.71 ,2,STA,SonotaCo,_20191111_043659
1072,227.84021,57.77 ,-5.75 ,25.22 ,2,STA,SonotaCo,_20141110_215201
1073,227.843231,58.13 ,-3.76 ,28.92 ,2,STA,SonotaCo,_20181110_223000
1074,227.856277,57.58 ,-4.44 ,26.50 ,2,STA,SonotaCo,_20141110_221503
1075,227.85878,56.32 ,-4.39 ,25.43 ,2,STA,SonotaCo,_20101110_213557
1076,227.866776,56.88 ,-4.94 ,26.51 ,2,STA,SonotaCo,_20101110_214724
1077,227.866791,56.43 ,-5.34 ,26.58 ,2,STA,SonotaCo,_20101110_214725
1078,227.884613,56.95 ,-5.38 ,25.30 ,2,STA,SonotaCo,_20181110_232917
1079,227.906067,57.47 ,-4.48 ,25.21 ,2,STA,SonotaCo,_20181111_000000
1080,227.929428,57.86 ,-4.75 ,26.71 ,2,STA,SonotaCo,_20181111_003329
1081,227.954346,57.40 ,-5.21 ,25.98 ,2,STA,SonotaCo,_20101110_235252
1082,227.960373,59.42 ,-4.39 ,27.91 ,2,STA,SonotaCo,_20181111_011748
1083,227.961624,56.15 ,-4.52 ,24.85 ,2,STA,SonotaCo,_20141111_004603
1084,227.96257,58.87 ,-6.49 ,23.83 ,2,STA,SonotaCo,_20181111_012057
1085,227.973511,57.31 ,-3.86 ,26.90 ,2,STA,SonotaCo,_20101111_002019
1086,227.977097,56.45 ,-4.27 ,25.48 ,2,STA,SonotaCo,_20181111_014145
1087,227.992691,57.79 ,-6.25 ,25.27 ,2,STA,SonotaCo,_20171110_195408
1088,227.999161,55.72 ,-4.81 ,27.18 ,2,STA,SonotaCo,_20141111_013951
1089,228.004715,58.84 ,-5.21 ,27.10 ,2,STA,SonotaCo,_20101111_010501
1090,228.009491,58.65 ,-6.36 ,27.35 ,2,STA,SonotaCo,_20101111_011152
1091,228.011063,56.05 ,-5.85 ,26.55 ,2,STA,SonotaCo,_20141111_015655
1092,228.011658,57.70 ,-4.72 ,27.27 ,2,STA,SonotaCo,_20181111_023116
1093,228.014786,57.55 ,-5.72 ,27.73 ,2,STA,SonotaCo,_20171110_202549
1094,228.019989,57.65 ,-5.04 ,26.25 ,2,STA,SonotaCo,_20101111_012653
1095,228.031326,57.84 ,-5.08 ,26.31 ,2,STA,SonotaCo,_20101111_014309
1096,228.043396,57.51 ,-4.59 ,26.78 ,2,STA,SonotaCo,_20101111_020026
1097,228.054626,56.65 ,-4.00 ,23.24 ,2,STA,SonotaCo,_20181111_033249
1098,228.062088,56.24 ,-5.73 ,25.24 ,2,STA,SonotaCo,_20101111_022713
1099,228.10112,55.74 ,-5.78 ,25.65 ,2,STA,SonotaCo,_20181111_043923
1100,228.117157,58.69 ,-3.26 ,29.88 ,2,STA,SonotaCo,_20101111_034605
1101,228.119446,57.83 ,-5.79 ,25.27 ,2,STA,SonotaCo,_20181111_050538
1102,228.137451,57.20 ,-3.80 ,26.76 ,2,STA,SonotaCo,_20101111_041510
1103,228.141052,58.69 ,-3.45 ,26.46 ,2,STA,SonotaCo,_20131110_224958
1104,228.14209,56.59 ,-5.11 ,26.30 ,2,STA,SonotaCo,_20181111_053804
1105,228.168747,57.80 ,-5.18 ,25.45 ,2,STA,SonotaCo,_20171111_000624
1106,228.251556,55.21 ,-5.15 ,25.52 ,2,STA,SonotaCo,_20201110_203808
1107,228.389633,56.07 ,-6.02 ,26.46 ,2,STA,SonotaCo,_20121110_223918
1108,228.397064,55.78 ,-5.57 ,25.68 ,2,STA,SonotaCo,_20121110_224957
1109,228.410782,58.07 ,-4.12 ,28.02 ,2,STA,SonotaCo,_20201111_002612
1110,228.430511,58.91 ,-4.49 ,26.97 ,2,STA,SonotaCo,_20201111_005428
1111,228.439697,60.32 ,-4.95 ,26.98 ,2,STA,SonotaCo,_20201111_010738
1112,228.443939,58.11 ,-5.06 ,27.48 ,2,STA,SonotaCo,_20201111_011341
1113,228.446991,57.99 ,-5.24 ,26.62 ,2,STA,SonotaCo,_20201111_011804
1114,228.461868,55.52 ,-4.93 ,25.22 ,2,STA,SonotaCo,_20201111_013922
1115,228.502853,57.94 ,-5.69 ,26.10 ,2,STA,SonotaCo,_20201111_023804
1116,228.504929,58.20 ,-5.25 ,24.59 ,2,STA,SonotaCo,_20201111_024102
1117,228.516037,57.33 ,-4.36 ,26.29 ,2,STA,SonotaCo,_20201111_025658
1118,228.528564,56.86 ,-5.22 ,26.59 ,2,STA,SonotaCo,_20121111_015815
1119,228.544113,60.16 ,-5.45 ,26.88 ,2,STA,SonotaCo,_20121111_022030
1120,228.556076,60.30 ,-4.82 ,25.32 ,2,STA,SonotaCo,_20201111_035418
1121,228.570358,58.43 ,-4.97 ,27.71 ,2,STA,SonotaCo,_20191111_220700
1122,228.602142,58.13 ,-6.95 ,25.08 ,2,STA,SonotaCo,_20191111_225232
1123,228.606995,57.33 ,-4.93 ,27.21 ,2,STA,SonotaCo,_20191111_225929
1124,228.666199,59.35 ,-4.63 ,24.52 ,2,STA,SonotaCo,_20191112_002418
1125,228.74678,58.64 ,-5.71 ,26.00 ,2,STA,SonotaCo,_20191112_021947
1126,228.75383,57.79 ,-5.17 ,26.83 ,2,STA,SonotaCo,_20191112_022952
1127,228.754242,57.15 ,-5.06 ,28.29 ,2,STA,SonotaCo,_20181111_201443
1128,228.77359,57.79 ,-6.20 ,28.39 ,2,STA,SonotaCo,_20181111_204226
1129,228.788391,58.44 ,-5.55 ,27.10 ,2,STA,SonotaCo,_20181111_210338
1130,228.800964,58.33 ,-6.05 ,25.03 ,2,STA,SonotaCo,_20191112_033725
1131,228.805359,58.15 ,-4.48 ,27.09 ,2,STA,SonotaCo,_20111112_022728
1132,228.811203,59.03 ,-5.86 ,27.31 ,2,STA,SonotaCo,_20191112_035204
1133,228.815186,58.18 ,-5.12 ,27.67 ,2,STA,SonotaCo,_20111112_024133
1134,228.82428,60.69 ,-4.53 ,26.71 ,2,STA,SonotaCo,_20191112_041049
1135,228.834015,57.82 ,-4.78 ,26.71 ,2,STA,SonotaCo,_20181111_220857
1136,228.841217,57.30 ,-4.34 ,27.22 ,2,STA,SonotaCo,_20181111_221916
1137,228.845627,58.55 ,-4.65 ,27.21 ,2,STA,SonotaCo,_20101111_210928
1138,228.855042,58.26 ,-6.00 ,25.82 ,2,STA,SonotaCo,_20191112_045453
1139,228.8853,57.82 ,-5.21 ,28.09 ,2,STA,SonotaCo,_20181111_232223
1140,228.888855,57.97 ,-4.62 ,25.27 ,2,STA,SonotaCo,_20071112_034804
1141,228.899277,58.78 ,-5.47 ,26.91 ,2,STA,SonotaCo,_20101111_222618
1142,228.902664,56.31 ,-4.57 ,26.13 ,2,STA,SonotaCo,_20101111_223109
1143,228.907547,58.46 ,-4.83 ,26.87 ,2,STA,SonotaCo,_20101111_223809
1144,228.913315,58.02 ,-5.16 ,24.95 ,2,STA,SonotaCo,_20101111_224624
1145,228.932739,58.06 ,-4.85 ,25.27 ,2,STA,SonotaCo,_20101111_231413
1146,228.974869,58.38 ,-5.12 ,26.64 ,2,STA,SonotaCo,_20101112_001432
1147,229.070267,61.50 ,-4.11 ,28.76 ,2,STA,SonotaCo,_20101112_023109
1148,229.076584,56.57 ,-6.67 ,24.38 ,2,STA,SonotaCo,_20101112_024013
1149,229.087509,58.26 ,-4.75 ,26.97 ,2,STA,SonotaCo,_20171111_220223
1150,229.093674,59.75 ,-6.62 ,23.78 ,2,STA,SonotaCo,_20171111_221113
1151,229.127655,57.85 ,-4.56 ,24.53 ,2,STA,SonotaCo,_20101112_035319
1152,229.15416,57.41 ,-6.19 ,25.56 ,2,STA,SonotaCo,_20171111_233750
1153,229.163803,61.86 ,-7.07 ,28.03 ,2,STA,SonotaCo,_20171111_235138
1154,229.1745,56.83 ,-6.39 ,26.01 ,2,STA,SonotaCo,_20201111_183949
1155,229.177795,57.45 ,-4.51 ,26.29 ,2,STA,SonotaCo,_20131111_233503
1156,229.19751,58.20 ,-5.43 ,27.20 ,2,STA,SonotaCo,_20131112_000318
1157,229.264908,59.59 ,-7.18 ,27.66 ,2,STA,SonotaCo,_20131112_013949
1158,229.283813,56.17 ,-5.39 ,25.46 ,2,STA,SonotaCo,_20201111_211619
1159,229.310989,58.86 ,-5.25 ,24.34 ,2,STA,SonotaCo,_20171112_032224
1160,229.316772,58.18 ,-7.36 ,26.92 ,2,STA,SonotaCo,_20171112_033041
1161,229.31781,60.72 ,-3.75 ,28.75 ,2,STA,SonotaCo,_20201111_220459
1162,229.345444,57.69 ,-5.43 ,24.19 ,2,STA,SonotaCo,_20161111_220331
1163,229.345749,58.94 ,-5.67 ,24.90 ,2,STA,SonotaCo,_20201111_224458
1164,229.358887,58.49 ,-4.88 ,26.82 ,2,STA,SonotaCo,_20201111_230347
1165,229.371017,58.67 ,-5.92 ,27.13 ,2,STA,SonotaCo,_20201111_232109
1166,229.377533,61.63 ,-3.45 ,29.39 ,2,STA,SonotaCo,_20171112_045740
1167,229.417816,56.54 ,-6.90 ,24.14 ,2,STA,SonotaCo,_20201112_002809
1168,229.42598,59.71 ,-3.55 ,27.59 ,2,STA,SonotaCo,_20201112_003949
1169,229.437454,57.30 ,-5.33 ,24.84 ,2,STA,SonotaCo,_20201112_005616
1170,229.457443,59.96 ,-4.20 ,23.92 ,2,STA,SonotaCo,_20201112_012453
1171,229.468201,56.36 ,-5.04 ,24.48 ,2,STA,SonotaCo,_20151112_184931
1172,229.485489,57.99 ,-4.48 ,26.10 ,2,STA,SonotaCo,_20201112_020501
1173,229.566162,59.72 ,-5.36 ,26.18 ,2,STA,SonotaCo,_20191112_215335
1174,229.598999,59.18 ,-4.66 ,28.21 ,2,STA,SonotaCo,_20191112_224036
1175,229.606461,57.85 ,-5.32 ,26.27 ,2,STA,SonotaCo,_20201112_045811
1176,229.608765,61.56 ,-6.59 ,25.60 ,2,STA,SonotaCo,_20121112_034438
1177,229.614471,56.76 ,-5.38 ,25.57 ,2,STA,SonotaCo,_20081112_031933
1178,229.657516,57.20 ,-5.42 ,24.99 ,2,STA,SonotaCo,_20191113_000425
1179,229.686813,58.03 ,-6.63 ,24.36 ,2,STA,SonotaCo,_20191113_004622
1180,229.737137,58.39 ,-7.29 ,25.90 ,2,STA,SonotaCo,_20071113_000218
1181,229.779816,58.15 ,-4.47 ,26.80 ,2,STA,SonotaCo,_20191113_025935
1182,229.795593,58.61 ,-3.87 ,26.33 ,2,STA,SonotaCo,_20191113_032210
1183,229.80513,58.87 ,-6.10 ,25.83 ,2,STA,SonotaCo,_20191113_033550
1184,229.829468,57.12 ,-5.50 ,25.51 ,2,STA,SonotaCo,_20071113_021426
1185,229.850555,58.62 ,-5.87 ,24.31 ,2,STA,SonotaCo,_20101112_210819
1186,229.865738,58.94 ,-5.10 ,25.43 ,2,STA,SonotaCo,_20101112_213003
1187,229.868881,58.96 ,-5.70 ,25.17 ,2,STA,SonotaCo,_20191113_050706
1188,229.956802,58.83 ,-5.42 ,24.60 ,2,STA,SonotaCo,_20181113_005614
1189,229.991379,58.13 ,-4.44 ,24.95 ,2,STA,SonotaCo,_20101113_002954
1190,230.027313,57.96 ,-4.71 ,25.82 ,2,STA,SonotaCo,_20131112_195130
1191,230.160141,59.10 ,-5.09 ,26.74 ,2,STA,SonotaCo,_20091112_222629
1192,230.176483,58.86 ,-5.49 ,25.90 ,2,STA,SonotaCo,_20171113_000121
1193,230.225372,57.88 ,-5.35 ,26.07 ,2,STA,SonotaCo,_20171113_011118
1194,230.275955,58.99 ,-4.95 ,25.60 ,2,STA,SonotaCo,_20091113_011213
1195,230.294861,57.05 ,-6.83 ,25.38 ,2,STA,SonotaCo,_20121112_200623
1196,230.334824,58.14 ,-3.48 ,27.08 ,2,STA,SonotaCo,_20171113_034757
1197,230.389069,57.85 ,-6.72 ,25.57 ,2,STA,SonotaCo,_20081112_214846
1198,230.391998,57.93 ,-7.87 ,25.58 ,2,STA,SonotaCo,_20161112_230210
1199,230.399734,57.94 ,-4.96 ,25.47 ,2,STA,SonotaCo,_20201112_235322
1200,230.404541,58.57 ,-5.88 ,26.39 ,2,STA,SonotaCo,_20131113_045129
1201,230.410629,60.26 ,-5.12 ,26.07 ,2,STA,SonotaCo,_20201113_000858
1202,230.411072,58.13 ,-6.01 ,26.57 ,2,STA,SonotaCo,_20121112_225239
