CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
688,2013-05-06-03:54:20,337.395782,-0.985227,65.643044,45.244053,338.7240593,7.879637528,293.4800063,SonotaCo
689,2013-05-06-03:55:13,337.677612,-0.957599,65.71376,45.244644,338.9985487,7.800731259,293.7539047,SonotaCo
690,2013-05-06-03:56:35,336.185181,-1.425808,66.433632,45.245556,337.4242407,7.916870939,292.1786847,SonotaCo
691,2013-05-06-03:57:42,338.327728,-2.360107,65.763863,45.246307,339.0812609,6.25717506,293.8349539,SonotaCo
692,2013-05-06-03:59:40,337.678802,-0.8462,64.423973,45.247635,339.041435,7.903717901,293.7938,SonotaCo
693,2013-05-06-04:01:24,337.311798,-1.006487,67.738937,45.248802,338.6373688,7.891012333,293.3885668,SonotaCo
694,2013-05-06-04:02:01,337.502045,-1.030806,66.830368,45.24921,338.8066,7.797909113,293.55739,SonotaCo
695,2013-05-06-04:02:55,336.513733,-1.26543,67.028534,45.249817,337.7921875,7.945165545,292.5423705,SonotaCo
696,2013-05-06-04:04:22,336.905609,-1.28534,65.732056,45.250793,338.1523885,7.782159018,292.9015955,SonotaCo
697,2013-05-06-04:05:20,336.74707,-1.103774,66.669373,45.25145,338.071344,8.009415759,292.819894,SonotaCo
698,2013-05-06-04:05:55,337.731476,-1.235318,65.906799,45.251846,338.9449408,7.522872682,293.6930948,SonotaCo
699,2013-05-06-04:06:55,337.61377,-1.233219,66.420937,45.252514,338.8354998,7.568500429,293.5829858,SonotaCo
700,2013-05-06-04:07:28,335.689758,-1.44055,65.426735,45.252876,336.9534995,8.084810643,291.7006235,SonotaCo
701,2013-05-06-04:09:06,337.551453,-1.527933,65.399918,45.253979,338.6669302,7.317903791,293.4129512,SonotaCo
702,2013-05-06-04:16:47,337.233002,-1.042428,65.251213,45.259144,338.5500502,7.886808714,293.2909062,SonotaCo
703,2013-05-06-04:18:09,337.675293,-1.133465,66.408371,45.260067,338.9304745,7.638300507,293.6704075,SonotaCo
704,2013-05-06-04:18:09,337.721466,-1.338893,66.709625,45.260071,338.8967865,7.430415324,293.6367155,SonotaCo
705,2013-05-06-04:18:54,338.322144,-0.960134,66.216324,45.260571,339.6011644,7.558550443,294.3405934,SonotaCo
706,2013-05-06-04:26:05,338.381592,-0.681837,66.563393,45.265411,339.7615753,7.794580308,294.4961643,SonotaCo
707,2012-05-06-01:44:01,338.098969,-1.019664,64.544373,45.410397,339.3698931,7.586451352,293.9594961,SonotaCo
708,2020-05-06-02:58:27,337.960815,-0.938189,65.989662,45.417191,339.2711302,7.713486279,293.8539392,SonotaCo
709,2016-05-06-02:36:41,338.11615,0.945618,67.223595,45.421131,340.1276269,9.40332982,294.7064959,SonotaCo
710,2012-05-06-02:04:03,337.523041,-1.127544,65.340469,45.423862,338.7900618,7.700285457,293.3661998,SonotaCo
711,2016-05-06-02:48:11,337.642334,-1.035168,66.834709,45.428864,338.9364236,7.741806298,293.5075596,SonotaCo
712,2016-05-06-03:04:45,337.717102,-0.873865,65.77668,45.44001,339.0669521,7.863805049,293.6269421,SonotaCo
713,2012-05-06-02:32:33,337.105927,-0.734689,65.818863,45.443031,338.5459258,8.219721238,293.1028948,SonotaCo
714,2012-05-06-02:36:34,338.388184,-1.006727,65.117332,45.445732,339.6454358,7.490693521,294.1997038,SonotaCo
715,2016-05-06-03:28:10,337.739349,-1.47126,65.025856,45.455765,338.8639857,7.300868336,293.4082207,SonotaCo
716,2012-05-06-02:52:36,338.202301,-1.446294,66.201981,45.456501,339.3064256,7.152027786,293.8499246,SonotaCo
717,2012-05-06-02:53:09,336.655731,-0.431224,66.001434,45.456879,338.2365522,8.668161047,292.7796732,SonotaCo
718,2012-05-06-02:57:33,337.899689,-0.478098,65.470116,45.459827,339.3867538,8.16327041,293.9269268,SonotaCo
719,2012-05-06-03:02:38,337.867371,-1.013919,66.452911,45.463257,339.1551915,7.677939723,293.6919345,SonotaCo
720,2012-05-06-03:07:17,336.078796,-0.960317,66.084671,45.46637,337.4971133,8.388878434,292.0307433,SonotaCo
721,2012-05-06-03:09:24,337.522278,-1.278302,66.897079,45.467796,338.7329402,7.56056,293.2651442,SonotaCo
722,2012-05-06-03:26:45,337.896179,-0.999162,65.140854,45.479458,339.1877087,7.680928318,293.7082507,SonotaCo
723,2008-05-06-02:52:20,338.048126,-1.096614,65.137749,45.484856,339.2934032,7.53395375,293.8085472,SonotaCo
724,2008-05-06-03:06:39,337.747772,-0.7559,66.414017,45.494484,339.1399594,7.961923115,293.6454754,SonotaCo
725,2008-05-06-03:08:54,337.681763,-0.754655,65.530807,45.495991,339.0785529,7.987609723,293.5825619,SonotaCo
726,2008-05-06-03:11:20,337.66037,0.084276,64.840271,45.497627,339.3738714,8.774314278,293.8762444,SonotaCo
727,2008-05-06-03:33:22,337.423462,-0.729736,66.808853,45.512463,338.8456959,8.106644816,293.3332329,SonotaCo
728,2008-05-06-03:38:20,337.813934,-1.35865,66.088577,45.515793,338.9759447,7.377746745,293.4601517,SonotaCo
729,2008-05-06-03:52:35,338.14447,-0.634658,65.750664,45.525379,339.557258,7.926794527,294.031879,SonotaCo
730,2008-05-06-04:11:32,337.97644,-1.097744,64.803947,45.538128,339.2258706,7.559571993,293.6877426,SonotaCo
731,2019-05-07-02:06:02,337.643585,-0.672086,65.34584,45.630737,339.0737445,8.078451914,293.4430075,SonotaCo
732,2019-05-07-02:23:56,338.0383,-0.913464,66.210785,45.642776,339.3529815,7.707600775,293.7102055,SonotaCo
733,2019-05-07-02:50:36,338.028687,-1.512602,65.93148,45.660709,339.1192012,7.155042922,293.4584922,SonotaCo
734,2019-05-07-02:59:55,337.979309,-0.854287,66.057884,45.666985,339.3199624,7.784481018,293.6529774,SonotaCo
735,2019-05-07-03:07:14,337.385803,-0.909616,66.047218,45.671902,338.7430053,7.953559336,293.0711033,SonotaCo
736,2019-05-07-03:59:41,338.430786,0.028772,67.605675,45.70718,340.0758399,8.435354734,294.3686599,SonotaCo
737,2019-05-07-04:00:04,338.276581,-0.96479,65.197296,45.707436,339.5567702,7.57121504,293.8493342,SonotaCo
738,2019-05-07-04:03:45,337.328278,-0.803472,66.491264,45.709923,338.7287984,8.073463555,293.0188754,SonotaCo
739,2014-05-07-02:28:56,338.185425,-0.462043,65.867783,45.912807,339.6606262,8.07169119,293.7478192,SonotaCo
740,2014-05-07-02:43:06,338.115753,-0.436462,65.255272,45.922329,339.604967,8.121408147,293.682638,SonotaCo
741,2014-05-07-02:48:16,338.184052,-0.304611,65.894867,45.925804,339.7186685,8.218270299,293.7928645,SonotaCo
742,2014-05-07-02:49:05,336.714264,-1.224856,66.814751,45.926353,337.9954518,7.908979512,292.0690988,SonotaCo
743,2014-05-07-03:01:31,337.632629,-0.048451,67.887955,45.934711,339.2978459,8.661447445,293.3631349,SonotaCo
744,2014-05-07-03:04:25,338.780853,-0.808005,64.653099,45.936672,340.0876578,7.528382937,294.1509858,SonotaCo
745,2014-05-07-03:07:14,338.400726,-0.9183,65.25087,45.938568,339.6904462,7.568059145,293.7518782,SonotaCo
746,2014-05-07-03:10:05,337.613312,-1.230517,65.359932,45.940483,338.8360822,7.571179453,292.8955992,SonotaCo
747,2014-05-07-03:10:45,338.560852,-0.173171,65.634727,45.940929,340.1214137,8.199421299,294.1804847,SonotaCo
748,2014-05-07-03:31:42,337.567627,-0.03482,66.663963,45.955006,339.2419403,8.698282367,293.2869343,SonotaCo
749,2014-05-07-03:34:30,337.669617,-0.892237,66.520515,45.95689,339.0155622,7.864386651,293.0586722,SonotaCo
750,2014-05-07-03:41:47,337.089172,-0.248382,66.254707,45.9618,338.7123176,8.677636932,292.7505176,SonotaCo
751,2014-05-07-03:49:48,337.983337,-1.053176,65.709984,45.967178,339.2490537,7.598375991,293.2818757,SonotaCo
752,2014-05-07-03:57:08,338.563599,-0.692875,65.125679,45.972107,339.9278008,7.716376224,293.9556938,SonotaCo
753,2014-05-07-04:00:15,338.123138,-0.680202,65.91124,45.974205,339.5201367,7.892482004,293.5459317,SonotaCo
754,2014-05-07-04:04:21,338.253937,-0.813568,66.019592,45.976959,339.592456,7.719975885,293.615497,SonotaCo
755,2014-05-07-04:05:04,338.083435,-0.720273,65.641273,45.977444,339.4678712,7.87008866,293.4904272,SonotaCo
756,2014-05-07-04:13:25,338.581818,-0.775428,65.92572,45.983059,339.9137286,7.632995291,293.9306696,SonotaCo
757,2014-05-07-04:14:19,337.780731,-0.600447,64.839279,45.983662,339.2292316,8.093975007,293.2455696,SonotaCo
758,2014-05-07-04:14:32,338.096252,-0.030863,65.275642,45.98381,339.7395798,8.505008324,293.7557698,SonotaCo
759,2021-05-07-02:37:26,338.086578,-2.778593,66.012665,46.118187,338.6999763,5.958118461,292.5817893,SonotaCo
760,2013-05-07-01:38:08,338.031097,-0.81096,66.786118,46.120983,339.384751,7.80541708,293.263768,SonotaCo
761,2013-05-07-01:44:32,338.33786,-0.570682,66.954597,46.125286,339.7625025,7.914024224,293.6372165,SonotaCo
762,2013-05-07-01:45:30,337.950165,-0.683052,66.047043,46.125931,339.3570021,7.954258606,293.2310711,SonotaCo
763,2013-05-07-01:51:14,338.076202,-1.279338,67.345436,46.129787,339.2511074,7.353906303,293.1213204,SonotaCo
764,2013-05-07-01:56:46,337.829834,-0.695688,66.309784,46.133507,339.2394833,7.987304478,293.1059763,SonotaCo
765,2013-05-07-02:04:00,337.837128,-0.656538,65.956749,46.138378,339.2610271,8.02093157,293.1226491,SonotaCo
766,2013-05-07-02:15:35,338.237061,-0.709381,66.455116,46.14616,339.6158618,7.822941235,293.4697018,SonotaCo
767,2017-05-07-02:50:01,337.758698,-0.785699,66.534065,46.150509,339.1390151,7.930198337,292.9885061,SonotaCo
768,2013-05-07-02:23:18,338.659912,-0.393914,65.202667,46.151348,340.130795,7.957649024,293.979447,SonotaCo
769,2013-05-07-02:23:43,337.977478,0.282875,66.99157,46.151638,339.7465453,8.840405516,293.5949073,SonotaCo
770,2013-05-07-02:24:46,338.031921,-0.684235,66.34449,46.152336,339.4331629,7.922720391,293.2808269,SonotaCo
771,2021-05-07-03:39:01,338.407043,-0.68733,65.026863,46.159588,339.7833353,7.779984876,293.6237473,SonotaCo
772,2021-05-07-03:39:36,338.162933,-0.666999,67.899353,46.159981,339.5623827,7.889902613,293.4024017,SonotaCo
773,2017-05-07-03:08:01,337.673035,-1.923301,66.166519,46.162601,338.6329975,6.905652897,292.4703965,SonotaCo
774,2013-05-07-02:41:32,337.748505,-0.011719,67.386574,46.163612,339.4204646,8.652405681,293.2568526,SonotaCo
775,2017-05-07-03:09:46,338.053528,-0.760251,63.155964,46.163773,339.4248233,7.844126624,293.2610503,SonotaCo
776,2013-05-07-02:47:15,338.197632,-0.801212,65.9123,46.167458,339.5443835,7.752429055,293.3769255,SonotaCo
777,2013-05-07-02:47:47,338.267059,-0.672865,66.419487,46.167812,339.6577025,7.84563593,293.4898905,SonotaCo
778,2013-05-07-02:48:22,338.351715,-1.086028,65.971176,46.168209,339.5814886,7.430711039,293.4132796,SonotaCo
779,2013-05-07-02:48:53,339.171875,-1.218261,65.877785,46.168552,340.2983293,7.00161229,294.1297773,SonotaCo
780,2017-05-07-03:17:22,338.360321,-0.508777,67.092613,46.168888,339.8068727,7.963070273,293.6379847,SonotaCo
781,2013-05-07-02:51:15,338.145386,-0.711742,66.5877,46.170155,339.5291109,7.854923433,293.3589559,SonotaCo
782,2013-05-07-02:51:55,337.916748,-1.135442,65.890839,46.170601,339.1558432,7.546773218,292.9852422,SonotaCo
783,2013-05-07-03:11:34,337.871948,-0.572824,65.794632,46.183815,339.3251272,8.08567834,293.1413122,SonotaCo
784,2013-05-07-03:18:40,338.4245,-0.783583,65.829094,46.18858,339.763419,7.684173308,293.574839,SonotaCo
785,2013-05-07-03:18:48,337.919647,-0.441234,65.069023,46.188679,339.4193339,8.190052057,293.2306549,SonotaCo
786,2013-05-07-03:25:11,338.254578,-0.933623,65.733734,46.19297,339.5478961,7.608336524,293.3549261,SonotaCo
787,2013-05-07-03:26:32,340.613312,-1.659236,65.513489,46.193878,341.4754427,6.051234984,295.2815647,SonotaCo
788,2013-05-07-03:27:19,338.248444,-0.36273,66.200623,46.194397,339.757111,8.140320964,293.562714,SonotaCo
789,2013-05-07-03:27:34,338.135559,-1.861857,64.780609,46.194576,339.0882965,6.791106504,292.8937205,SonotaCo
790,2013-05-07-03:30:29,338.284119,-0.492906,66.095001,46.196526,339.7414709,8.00623652,293.5449449,SonotaCo
791,2013-05-07-03:32:03,338.438995,-0.852127,64.424019,46.197586,339.7511723,7.615173175,293.5535863,SonotaCo
792,2013-05-07-03:32:56,338.127045,-0.551506,66.621063,46.198185,339.5722304,8.010448512,293.3740454,SonotaCo
793,2013-05-07-03:34:41,337.661896,-0.426991,66.203064,46.19936,339.1829564,8.29918156,292.9835964,SonotaCo
794,2013-05-07-03:35:19,338.203888,-1.209182,65.741867,46.199783,339.3969066,7.371501294,293.1971236,SonotaCo
795,2013-05-07-03:37:29,338.33429,-0.718137,65.947334,46.201244,339.7036129,7.77855331,293.5023689,SonotaCo
796,2017-05-07-04:09:31,337.428253,-0.533106,65.450294,46.20393,338.9239114,8.287456865,292.7199814,SonotaCo
797,2013-05-07-03:43:52,338.342224,-0.680888,66.385223,46.205532,339.7250704,7.810151891,293.5195384,SonotaCo
798,2013-05-07-03:47:43,338.766174,-0.932419,66.82029,46.208122,340.0270034,7.418485008,293.8188814,SonotaCo
799,2013-05-07-03:50:34,337.508759,-0.756775,66.755722,46.210033,338.915555,8.049886269,292.705522,SonotaCo
800,2013-05-07-03:52:26,339.166718,-1.675084,66.911827,46.211288,340.1212701,6.579946158,293.9099821,SonotaCo
801,2013-05-07-03:54:50,338.078339,-0.77907,65.039818,46.21291,339.4409885,7.817421467,293.2280785,SonotaCo
802,2013-05-07-04:00:00,338.509186,-1.239825,67.142075,46.216377,339.6709364,7.229291711,293.4545594,SonotaCo
803,2017-05-07-04:29:10,337.893219,-0.868289,66.079933,46.217136,339.2340593,7.803513436,293.0169233,SonotaCo
804,2013-05-07-04:04:56,338.03714,-0.720164,66.981728,46.219704,339.4245427,7.887432652,293.2048387,SonotaCo
805,2013-05-07-04:05:23,337.830505,0.227439,66.733635,46.219997,339.5876141,8.843789772,293.3676171,SonotaCo
806,2013-05-07-04:14:28,338.895966,-0.01053,65.981453,46.226105,340.4968996,8.224719738,294.2707946,SonotaCo
807,2013-05-07-04:28:05,338.818817,-1.106569,65.824615,46.23526,340.0105731,7.237286043,293.7753131,SonotaCo
808,2020-05-07-02:03:47,338.570862,-0.371996,65.617722,46.348228,340.0556795,8.011281752,293.7074515,SonotaCo
809,2020-05-07-02:11:50,338.430511,-0.543322,65.635452,46.353638,339.8595883,7.904815705,293.5059503,SonotaCo
810,2020-05-07-02:19:45,338.282379,-0.441753,66.586723,46.358959,339.7591202,8.054343033,293.4001612,SonotaCo
811,2020-05-07-02:27:16,339.806519,-1.510079,64.646454,46.364006,340.7803142,6.493084414,294.4163082,SonotaCo
812,2020-05-07-02:36:17,338.42334,-0.769691,63.408237,46.370075,339.7675656,7.697494219,293.3974906,SonotaCo
813,2020-05-07-02:40:56,339.3367,-1.345189,63.555775,46.373188,340.4043165,6.822185998,294.0311285,SonotaCo
814,2020-05-07-02:49:54,338.238312,-0.580896,65.91819,46.379215,339.6654093,7.941689636,293.2861943,SonotaCo
815,2020-05-07-02:54:41,339.633087,-0.865696,65.070709,46.382435,340.8623584,7.155397581,294.4799234,SonotaCo
816,2020-05-07-03:00:52,338.609161,-0.860033,66.431488,46.386581,339.9074241,7.544302333,293.5208431,SonotaCo
817,2012-05-07-01:57:29,338.283752,0.355245,64.639915,46.38726,340.0613973,8.79312478,293.6741373,SonotaCo
818,2020-05-07-03:02:13,338.321472,-0.597388,66.541771,46.387493,339.737091,7.895363659,293.349598,SonotaCo
819,2020-05-07-03:10:49,338.485626,-0.669639,65.377411,46.393269,339.8635726,7.767056036,293.4703036,SonotaCo
820,2020-05-07-03:24:31,340.145874,-0.854774,63.99707,46.402473,341.3451599,6.972534997,294.9426869,SonotaCo
821,2020-05-07-03:27:10,339.004333,-1.050416,65.119232,46.404263,340.2051411,7.219970436,293.8008781,SonotaCo
822,2012-05-07-02:25:59,338.791748,-1.102773,66.967842,46.406414,339.9867002,7.250924767,293.5802862,SonotaCo
823,2020-05-07-03:33:05,337.286804,-0.804716,65.841103,46.40823,338.6894306,8.087679607,292.2812006,SonotaCo
824,2020-05-07-03:38:16,338.434113,-0.774983,66.288353,46.411709,339.7756565,7.68856378,293.3639475,SonotaCo
825,2008-05-07-01:52:05,339.042816,-0.881328,65.982246,46.412834,340.3049402,7.362349608,293.8921062,SonotaCo
826,2012-05-07-02:35:33,337.053162,-1.726785,66.65313,46.412838,338.1262096,7.317447356,291.7133716,SonotaCo
827,2020-05-07-03:41:24,338.656219,-0.4111,66.119896,46.413822,340.1208454,7.943092394,293.7070234,SonotaCo
828,2020-05-07-03:43:09,337.988617,-0.747052,67.582253,46.414993,339.3689755,7.880545082,292.9539825,SonotaCo
829,2020-05-07-03:49:40,339.240601,-0.614092,64.696709,46.419369,340.5908789,7.53596015,294.1715099,SonotaCo
830,2020-05-07-03:51:50,337.560669,-0.743313,66.066635,46.420834,338.9692777,8.043116521,292.5484437,SonotaCo
831,2012-05-07-02:48:16,337.467194,-1.158975,64.968704,46.421383,338.7259742,7.691800758,292.3045912,SonotaCo
832,2012-05-07-02:48:45,337.919189,-0.425577,65.73848,46.421719,339.4247955,8.204753396,293.0030765,SonotaCo
833,2012-05-07-02:54:44,338.400665,0.054614,65.59787,46.425735,340.057367,8.470585535,293.631632,SonotaCo
834,2020-05-07-04:00:08,338.362701,-0.49674,65.804512,46.426403,339.8136399,7.973348346,293.3872369,SonotaCo
835,2012-05-07-02:58:32,338.006927,-1.024459,65.672531,46.42828,339.2819206,7.616255399,292.8536406,SonotaCo
836,2008-05-07-02:16:58,338.562439,-0.377477,66.061317,46.429577,340.045721,8.00934776,293.616144,SonotaCo
837,2012-05-07-03:01:05,338.498474,-0.598881,65.970879,46.430004,339.9022782,7.827893527,293.4722742,SonotaCo
838,2012-05-07-03:04:39,338.86322,-0.589224,64.27597,46.432392,340.2473129,7.700447581,293.8149209,SonotaCo
839,2012-05-07-03:05:28,339.808075,1.037493,64.183357,46.432938,341.7502565,8.852373745,295.3173185,SonotaCo
840,2012-05-07-03:06:47,338.384491,-0.557206,66.920456,46.433823,339.8112551,7.909119673,293.3774321,SonotaCo
841,2012-05-07-03:19:58,339.370911,-0.770531,65.279732,46.442684,340.6534763,7.342056502,294.2107923,SonotaCo
842,2012-05-07-03:20:46,337.753448,-0.942001,66.174408,46.44323,339.0754527,7.787043769,292.6322227,SonotaCo
843,2008-05-07-02:43:20,340.541107,-1.419526,65.683151,46.447296,341.4991869,6.300460614,295.0518909,SonotaCo
844,2012-05-07-03:27:17,338.025574,-0.563289,64.641289,46.447605,339.4727076,8.037326534,293.0251026,SonotaCo
845,2008-05-07-02:43:54,338.379791,-0.64344,65.534004,46.447678,339.7743552,7.830874443,293.3266772,SonotaCo
846,2012-05-07-03:31:31,338.02594,-1.186514,66.299164,46.450443,339.2388976,7.458762353,292.7884546,SonotaCo
847,2008-05-07-02:48:52,338.190155,-0.620909,65.8498,46.451019,339.6052309,7.922521724,293.1542119,SonotaCo
848,2008-05-07-02:52:40,338.661377,-0.595641,65.733109,46.453579,340.0559996,7.7700156,293.6024206,SonotaCo
849,2008-05-07-02:55:25,338.596161,-0.685057,66.410309,46.455421,339.9612256,7.711460869,293.5058046,SonotaCo
850,2012-05-07-03:39:50,338.857147,-0.476981,66.188881,46.456032,340.284045,7.806799252,293.828013,SonotaCo
851,2012-05-07-03:42:59,337.936676,-0.879926,66.697815,46.458157,339.2703985,7.776546537,292.8122415,SonotaCo
852,2008-05-07-02:59:35,338.825073,-0.386526,66.08252,46.458225,340.2882178,7.902683052,293.8299928,SonotaCo
853,2008-05-07-03:02:16,338.452972,-0.560242,66.282692,46.460026,339.8742423,7.880731589,293.4142163,SonotaCo
854,2012-05-07-03:49:50,338.293488,-0.414066,66.353928,46.462753,339.7799664,8.075882835,293.3172134,SonotaCo
855,2008-05-07-03:06:33,338.297607,-0.572311,66.539322,46.462914,339.724186,7.927534324,293.261272,SonotaCo
856,2008-05-07-03:10:37,338.285858,-0.734346,66.447189,46.465645,339.6521603,7.781580375,293.1865153,SonotaCo
857,2008-05-07-03:12:35,339.259247,-0.347631,66.24781,46.466965,340.7092246,7.775943508,294.2422596,SonotaCo
858,2012-05-07-03:56:58,338.324829,0.222298,66.863548,46.467552,340.0496459,8.654462372,293.5820939,SonotaCo
859,2008-05-07-03:15:01,338.664124,-0.672912,65.011086,46.468601,340.0294128,7.697322451,293.5608118,SonotaCo
860,2008-05-07-03:15:19,338.306793,-0.488772,65.629395,46.468803,339.7642708,8.001609936,293.2954678,SonotaCo
861,2008-05-07-03:19:23,339.268616,-0.676461,65.4403,46.471539,340.5934671,7.467637032,294.1219281,SonotaCo
862,2008-05-07-03:20:05,338.17746,-0.150188,66.318375,46.472008,339.7707246,8.363997537,293.2987166,SonotaCo
863,2008-05-07-03:30:10,338.702393,-0.482833,66.378494,46.478786,340.1369828,7.859294797,293.6581968,SonotaCo
864,2008-05-07-03:32:35,341.143036,-1.730078,64.586334,46.480423,341.9414007,5.785579932,295.4609777,SonotaCo
865,2008-05-07-03:32:56,338.703278,-0.56088,65.639046,46.480648,340.10834,7.786583669,293.627692,SonotaCo
866,2008-05-07-03:33:57,338.403717,-1.026037,66.035522,46.481331,339.6527045,7.46698415,293.1713735,SonotaCo
867,2008-05-07-03:36:44,338.457947,0.148764,66.236115,46.483204,340.1466881,8.536476625,293.6634841,SonotaCo
868,2008-05-07-03:42:25,338.952087,-0.527461,66.274048,46.487026,340.3538028,7.724435153,293.8667768,SonotaCo
869,2008-05-07-03:44:00,339.217041,-0.431403,65.688255,46.488091,340.6380107,7.71413986,294.1499197,SonotaCo
870,2008-05-07-03:48:01,338.601013,-0.902576,64.664574,46.490791,339.8837698,7.507883198,293.3929788,SonotaCo
871,2008-05-07-03:54:38,338.633728,-0.563734,65.404472,46.495247,340.0421606,7.809946135,293.5469136,SonotaCo
872,2008-05-07-03:55:55,338.388397,-0.535595,65.912582,46.496113,339.8230599,7.927709516,293.3269469,SonotaCo
873,2008-05-07-03:58:10,339.085907,-0.545589,65.454987,46.497616,340.4721345,7.657478164,293.9745185,SonotaCo
874,2008-05-07-04:01:26,338.707855,-0.351083,66.469627,46.499809,340.1918705,7.979429838,293.6920615,SonotaCo
875,2019-05-08-01:36:29,338.352692,-0.4393,66.045853,46.579292,339.825921,8.030371355,293.246629,SonotaCo
876,2019-05-08-02:03:27,338.88736,-1.172156,65.842743,46.597431,340.0499156,7.15083155,293.4524846,SonotaCo
877,2019-05-08-02:10:00,338.141754,-0.309284,64.895264,46.601833,339.6772556,8.22971461,293.0754226,SonotaCo
878,2019-05-08-02:21:13,338.735931,-1.391564,64.336525,46.609367,339.825787,7.003902667,293.21642,SonotaCo
879,2019-05-08-02:26:30,338.176514,-0.667122,66.237343,46.612926,339.575058,7.884726114,292.962132,SonotaCo
880,2019-05-08-02:31:30,338.121155,-0.323733,66.597359,46.616287,339.6524994,8.223991464,293.0362124,SonotaCo
881,2019-05-08-02:34:32,338.403015,-0.459784,66.74276,46.61832,339.8653374,7.992577591,293.2470174,SonotaCo
882,2019-05-08-02:35:32,340.479553,-0.19347,65.675751,46.619003,341.908247,7.458941499,295.289244,SonotaCo
883,2019-05-08-02:50:03,338.531525,-0.653275,66.987846,46.628754,339.9127096,7.765091194,293.2839556,SonotaCo
884,2019-05-08-02:50:16,338.598999,-0.607336,66.155495,46.628906,339.9931984,7.782488488,293.3642924,SonotaCo
885,2019-05-08-02:54:07,337.951111,-0.179467,66.278366,46.631485,339.5473975,8.42125302,292.9159125,SonotaCo
886,2019-05-08-03:00:48,340.375732,-0.423742,66.830429,46.635979,341.7235766,7.284981727,295.0875976,SonotaCo
887,2019-05-08-03:03:14,338.197479,0.099387,66.893158,46.637623,339.8837155,8.588048643,293.2460925,SonotaCo
888,2019-05-08-03:07:31,339.202057,-0.338688,64.032173,46.640499,340.6591127,7.805700791,294.0186137,SonotaCo
889,2019-05-08-03:10:00,338.221222,-0.237289,63.847107,46.642174,339.778899,8.266857161,293.136725,SonotaCo
890,2019-05-08-03:11:59,338.565491,-0.49751,66.934799,46.643497,340.0032681,7.89687782,293.3597711,SonotaCo
891,2019-05-08-03:12:25,338.462036,-0.92259,65.158516,46.643791,339.7462033,7.541203365,293.1024123,SonotaCo
892,2019-05-08-03:16:25,338.802765,0.011959,66.722984,46.646481,340.4181092,8.280506407,293.7716282,SonotaCo
893,2019-05-08-03:17:11,338.957733,-1.362317,63.255329,46.647003,340.0440026,6.948157671,293.3969996,SonotaCo
894,2019-05-08-03:24:26,338.372345,-0.554402,67.108139,46.651867,339.8009365,7.916255337,293.1490695,SonotaCo
895,2019-05-08-03:24:29,338.70459,-0.432445,64.97245,46.651901,340.158072,7.905201065,293.506171,SonotaCo
896,2007-05-08-01:45:33,338.328156,-0.742109,64.716133,46.653412,339.6888429,7.758600581,293.0354309,SonotaCo
897,2019-05-08-03:30:30,337.381958,-0.719498,65.291466,46.655952,338.8106024,8.131547312,292.1546504,SonotaCo
898,2019-05-08-03:31:02,339.08844,-0.239621,66.012634,46.656311,340.5903269,7.940162863,293.9340159,SonotaCo
899,2011-05-08-02:24:07,338.837311,-0.809292,66.345078,46.659538,340.1399794,7.506070841,293.4804414,SonotaCo
900,2019-05-08-03:36:15,338.644226,-0.687673,64.054146,46.659824,340.0052227,7.691070269,293.3453987,SonotaCo
901,2011-05-08-02:25:41,338.776855,-0.950013,65.685944,46.660591,340.0303578,7.398174007,293.3697668,SonotaCo
902,2019-05-08-03:38:33,338.786621,-0.551645,65.13459,46.661358,340.1898303,7.763965867,293.5284723,SonotaCo
903,2019-05-08-03:43:19,338.709961,-0.462174,66.642067,46.664574,340.1518705,7.875621944,293.4872965,SonotaCo
904,2019-05-08-03:48:25,338.585388,-0.532686,65.529388,46.667995,340.008623,7.856814455,293.340628,SonotaCo
905,2019-05-08-03:51:08,338.39856,-0.741992,65.978622,46.669827,339.7548016,7.732439769,293.0849746,SonotaCo
906,2011-05-08-02:41:22,339.138367,-0.58802,65.827454,46.671135,340.5051473,7.598473692,293.8340123,SonotaCo
907,2019-05-08-03:55:00,338.783203,-0.332258,65.508308,46.672428,340.2695367,7.968680875,293.5971087,SonotaCo
908,2011-05-08-02:51:18,338.303528,-0.494253,65.514961,46.677814,339.7591463,7.997743566,293.0813323,SonotaCo
909,2019-05-08-04:08:19,338.534241,-0.407495,64.031685,46.681377,340.0079785,7.992048391,293.3266015,SonotaCo
910,2011-05-08-02:56:44,339.024078,-0.420521,65.547058,46.681465,340.4616091,7.796603199,293.7801441,SonotaCo
911,2011-05-08-03:04:03,338.601074,-0.596115,65.918129,46.686398,339.9993742,7.792120479,293.3129762,SonotaCo
912,2011-05-08-03:07:58,338.218445,-0.461811,66.489532,46.689018,339.6916554,8.059589551,293.0026374,SonotaCo
913,2011-05-08-03:08:18,338.60144,-0.470035,66.136047,46.689243,340.0472991,7.908920994,293.3580561,SonotaCo
914,2011-05-08-03:08:41,339.561157,-0.766432,66.266922,46.689499,340.8327765,7.274414088,294.1432775,SonotaCo
915,2011-05-08-03:10:26,338.257233,-0.365768,66.127426,46.690678,339.7642023,8.134222287,293.0735243,SonotaCo
916,2007-05-08-02:44:36,337.477081,-0.070527,66.489632,46.693096,339.1434769,8.698803681,292.4503809,SonotaCo
