CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
699,2010-11-19-01:09:39,154.537277,21.912031,71.070183,236.061996,148.4459038,10.58703837,272.3839078,SonotaCo
700,2010-11-19-01:14:03,154.247696,21.564629,70.800957,236.065094,148.3200691,10.16546818,272.2549751,SonotaCo
701,2014-11-19-02:03:59,154.588806,21.248486,70.50132,236.070465,148.7374518,9.986789088,272.6669868,SonotaCo
702,2010-11-19-01:27:04,155.342331,21.564363,72.10453,236.074203,149.2832823,10.53766617,273.2090793,SonotaCo
703,2014-11-19-02:10:14,154.676224,21.213829,70.752769,236.074844,148.8273258,9.984260423,272.7524818,SonotaCo
704,2010-11-19-01:36:40,154.151184,21.435453,70.123428,236.080933,148.2828359,10.01247776,272.2019029,SonotaCo
705,2010-11-19-01:38:02,154.655914,21.695162,69.137589,236.081879,148.6307878,10.42542282,272.5489088,SonotaCo
706,2010-11-19-01:46:20,154.744095,21.838203,71.601326,236.087692,148.6550968,10.58850577,272.5674048,SonotaCo
707,2010-11-19-01:47:14,154.272018,21.950962,71.414886,236.088318,148.1984116,10.53349082,272.1100936,SonotaCo
708,2014-11-19-02:33:10,154.460678,21.098698,70.274559,236.090897,148.6799403,9.803754747,272.5890433,SonotaCo
709,2010-11-19-01:57:35,154.295639,21.479259,69.674347,236.095566,148.3938367,10.10219081,272.2982707,SonotaCo
710,2010-11-19-01:58:13,154.342697,21.896597,71.39872,236.096008,148.2806694,10.50677212,272.1846614,SonotaCo
711,2010-11-19-02:06:31,154.674606,21.986914,70.394379,236.101822,148.5386753,10.70330905,272.4368533,SonotaCo
712,2014-11-19-03:02:00,154.763992,21.898745,70.031311,236.111099,148.650032,10.65160505,272.538933,SonotaCo
713,2010-11-19-02:20:34,154.060196,21.654156,70.580406,236.111664,148.1220092,10.18546167,272.0103452,SonotaCo
714,2010-11-19-02:24:59,154.418732,21.614697,70.507721,236.114761,148.4520294,10.27003334,272.3372684,SonotaCo
715,2010-11-19-02:29:35,155.111298,21.792892,71.580101,236.117966,148.9947084,10.67132052,272.8767424,SonotaCo
716,2010-11-19-02:31:02,153.426178,22.403759,70.329033,236.118988,147.2886428,10.67083063,271.1696548,SonotaCo
717,2010-11-19-02:33:50,155.306442,23.561518,70.148529,236.120941,148.5002307,12.38179683,272.3792897,SonotaCo
718,2010-11-19-02:37:10,154.293182,22.425625,69.788986,236.123291,148.0407349,10.98259376,271.9174439,SonotaCo
719,2014-11-19-03:19:59,154.176895,22.14579,70.373489,236.123703,148.0426453,10.68279046,271.9189423,SonotaCo
720,2010-11-19-02:38:04,154.445053,21.863216,70.588715,236.123917,148.3830003,10.51034445,272.2590833,SonotaCo
721,2010-11-19-02:38:19,154.110931,21.699539,70.524841,236.1241,148.1498735,10.24487943,272.0257735,SonotaCo
722,2010-11-19-02:42:06,154.286194,21.820715,70.012352,236.12674,148.2591405,10.41699519,272.1324005,SonotaCo
723,2010-11-19-02:43:07,154.837723,21.341145,70.657822,236.127457,148.9223483,10.15776399,272.7948913,SonotaCo
724,2010-11-19-02:47:46,154.005188,21.338268,70.1912,236.130722,148.190083,9.872553867,272.059361,SonotaCo
725,2010-11-19-02:50:00,154.039093,21.796074,70.56662,236.132278,148.0510308,10.3105479,271.9187528,SonotaCo
726,2014-11-19-03:32:18,154.767853,22.172985,70.052925,236.132339,148.5511682,10.90809727,272.4188292,SonotaCo
727,2010-11-19-03:15:51,154.276016,21.396152,71.533043,236.150375,148.4072803,10.01813617,272.2569053,SonotaCo
728,2010-11-19-03:19:50,154.208145,21.471319,71.212051,236.153152,148.3197442,10.06516623,272.1665922,SonotaCo
729,2010-11-19-03:22:18,154.608032,21.594074,70.923851,236.154892,148.6262213,10.31506262,272.4713293,SonotaCo
730,2010-11-19-03:23:35,154.519363,21.348047,71.15667,236.155792,148.6393979,10.05589105,272.4836059,SonotaCo
731,2010-11-19-03:24:26,154.534012,18.689993,71.415154,236.156387,149.6300469,7.584598115,273.4736599,SonotaCo
732,2010-11-19-03:36:38,154.437332,21.591732,69.26329,236.164917,148.4769042,10.25495556,272.3119872,SonotaCo
733,2021-11-18-23:26:28,153.936691,21.611166,70.062424,236.16777,148.0292056,10.10371054,271.8614356,SonotaCo
734,2010-11-19-03:43:10,154.149506,21.811802,68.728477,236.16951,148.1422845,10.362484,271.9727745,SonotaCo
735,2010-11-19-03:47:32,155.078293,22.671162,69.082253,236.172562,148.6367456,11.47685386,272.4641836,SonotaCo
736,2010-11-19-03:50:19,154.315842,21.673855,70.423248,236.174515,148.339606,10.29026462,272.165091,SonotaCo
737,2014-11-19-04:33:42,155.598633,20.04727,70.381577,236.175354,150.0751385,9.214635847,273.8997845,SonotaCo
738,2014-11-19-04:40:20,154.423431,21.903196,70.685577,236.179993,148.3491593,10.54024376,272.1691663,SonotaCo
739,2010-11-19-04:13:11,154.350327,21.602823,70.402496,236.190521,148.3962445,10.2357948,272.2057235,SonotaCo
740,2010-11-19-04:13:29,154.210419,21.810402,71.082397,236.19072,148.1963503,10.38176593,272.0056303,SonotaCo
741,2010-11-19-04:14:25,154.553207,21.130939,70.901047,236.191391,148.7495968,9.865232955,272.5582058,SonotaCo
742,2021-11-19-00:04:04,154.806412,20.643423,70.815178,236.194107,149.1534404,9.49759474,272.9593334,SonotaCo
743,2010-11-19-04:22:18,154.295685,21.570406,70.494446,236.196899,148.3601628,10.1870968,272.1632638,SonotaCo
744,2010-11-19-04:27:14,154.352417,23.715033,70.60511,236.200348,147.6107873,12.20249542,271.4104393,SonotaCo
745,2014-11-19-05:17:51,154.957016,22.568924,71.060013,236.206284,148.5689117,11.34060582,272.3626277,SonotaCo
746,2010-11-19-04:36:19,154.703018,23.06563,71.80278,236.206711,148.1604243,11.7165486,271.9537133,SonotaCo
747,2010-11-19-04:39:11,154.811325,20.536627,69.718842,236.208725,149.1972868,9.399840732,272.9885618,SonotaCo
748,2010-11-19-04:39:37,152.151428,21.382145,69.715698,236.20903,146.5403965,9.292546457,270.3313665,SonotaCo
749,2010-11-19-04:43:15,154.123444,21.204483,70.67128,236.211578,148.3435876,9.787904231,272.1320096,SonotaCo
750,2010-11-19-04:45:07,154.031143,21.222237,70.400848,236.212875,148.2556885,9.773209416,272.0428135,SonotaCo
751,2010-11-19-04:47:14,152.988342,22.768122,70.504456,236.214371,146.7709068,10.86444916,270.5565358,SonotaCo
752,2014-11-19-05:30:15,154.287231,21.659241,70.498734,236.214966,148.3198499,10.26696874,272.1048839,SonotaCo
753,2010-11-19-04:48:38,151.71846,22.152782,71.807571,236.215332,145.8811198,9.869571712,269.6657878,SonotaCo
754,2010-11-19-04:50:38,154.473312,21.976284,70.338829,236.216736,148.3658346,10.6251787,272.1490986,SonotaCo
755,2010-11-19-04:52:10,154.471741,21.947382,70.610382,236.217819,148.375193,10.5977408,272.157374,SonotaCo
756,2010-11-19-04:53:09,155.124634,21.426161,69.001389,236.218506,149.1433236,10.33473049,272.9248176,SonotaCo
757,2017-11-19-00:03:17,154.323044,21.195345,71.727592,236.22406,148.522896,9.847039445,272.298836,SonotaCo
758,2010-11-19-05:02:33,154.294662,21.334291,69.774078,236.225098,148.4465616,9.966835612,272.2214636,SonotaCo
759,2010-11-19-05:07:32,154.568161,21.917137,69.623573,236.228592,148.4711391,10.60226125,272.2425471,SonotaCo
760,2010-11-19-05:10:55,153.786407,22.301952,70.586266,236.230957,147.6421741,10.69675556,271.4112171,SonotaCo
761,2010-11-19-05:13:53,154.488724,21.958759,70.519203,236.233032,148.3858842,10.61408454,272.1528522,SonotaCo
762,2010-11-19-05:17:00,154.322937,21.514338,70.346558,236.235214,148.4048911,10.14411007,272.1696771,SonotaCo
763,2010-11-19-05:22:49,154.375595,21.415651,70.818283,236.239273,148.4877612,10.07005117,272.2484882,SonotaCo
764,2013-11-19-00:00:18,154.319229,20.822041,70.840385,236.243591,148.6572449,9.498000017,272.4136539,SonotaCo
765,2017-11-19-00:52:03,154.301865,21.292997,70.721748,236.25824,148.4681634,9.930814582,272.2099234,SonotaCo
766,2017-11-19-00:55:24,154.380875,21.709261,69.817482,236.26059,148.3836858,10.3452592,272.1230958,SonotaCo
767,2021-11-19-01:50:42,154.098114,21.925383,69.182503,236.268768,148.0550961,10.45092359,271.7863281,SonotaCo
768,2013-11-19-00:37:45,155.303009,21.686554,69.645554,236.269821,149.2029912,10.63785519,272.9331702,SonotaCo
769,2013-11-19-00:39:54,154.351883,21.669085,70.950935,236.271317,148.3730735,10.29802745,272.1017565,SonotaCo
770,2013-11-19-00:54:00,154.370575,21.574203,69.704216,236.281189,148.424658,10.21600336,272.143469,SonotaCo
771,2021-11-19-02:15:28,153.866562,20.961821,71.359962,236.286118,148.2062724,9.474844245,271.9201544,SonotaCo
772,2017-11-19-01:33:32,155.34726,21.482798,69.521545,236.287308,149.3181189,10.46350019,273.0308109,SonotaCo
773,2017-11-19-01:34:49,156.574661,21.748764,69.720108,236.288208,150.2972836,11.1326052,274.0090756,SonotaCo
774,2017-11-19-01:36:38,154.081284,20.870113,70.958458,236.289474,148.4294865,9.462052462,272.1400125,SonotaCo
775,2017-11-19-01:37:25,154.055923,22.406658,71.213326,236.290024,147.839776,10.88494958,271.549752,SonotaCo
776,2009-11-19-00:31:07,154.54126,21.717213,70.692978,236.293503,148.5217747,10.4070317,272.2282717,SonotaCo
777,2017-11-19-01:49:53,155.292068,20.864971,70.619797,236.298767,149.4999763,9.869936767,273.2012093,SonotaCo
778,2013-11-19-01:19:28,153.436539,22.32412,70.852768,236.299026,147.3270632,10.60006107,271.0280372,SonotaCo
779,2021-11-19-02:56:58,154.532196,21.073992,69.917419,236.31517,148.7521388,9.805058834,272.4369688,SonotaCo
780,2017-11-19-02:17:29,154.297409,21.74818,69.894165,236.318115,148.2958701,10.35324133,271.9777551,SonotaCo
781,2017-11-19-02:36:07,154.768066,21.284389,69.579048,236.331177,148.8820723,10.08121148,272.5508953,SonotaCo
782,2009-11-19-01:29:56,154.276932,21.065172,70.962082,236.334717,148.530283,9.710137982,272.195566,SonotaCo
783,2021-11-19-03:40:54,154.455582,21.550589,71.451698,236.345947,148.5082096,10.22283506,272.1622626,SonotaCo
784,2021-11-19-03:51:21,154.697006,21.251373,70.035294,236.353256,148.8317176,10.02628532,272.4784616,SonotaCo
785,2013-11-19-02:40:43,154.613266,21.452974,70.423859,236.355927,148.6831911,10.18548586,272.3272641,SonotaCo
786,2009-11-19-02:08:31,154.691437,21.943571,70.45388,236.361755,148.5695983,10.66868374,272.2078433,SonotaCo
787,2013-11-19-03:00:38,155.486252,21.545994,71.113144,236.369873,149.4167648,10.56983646,273.0468918,SonotaCo
788,2017-11-19-03:45:22,156.566269,20.624784,70.094063,236.3797,150.7145291,10.08608482,274.3348291,SonotaCo
789,2017-11-19-03:48:55,154.506836,21.574661,70.949692,236.382187,148.5443874,10.26263653,272.1622004,SonotaCo
790,2021-11-19-04:42:36,154.328751,20.956053,70.498688,236.389145,148.6162424,9.626076351,272.2270974,SonotaCo
791,2017-11-19-04:02:45,154.257004,21.30932,70.654427,236.391891,148.4226103,9.930812784,272.0307193,SonotaCo
792,2017-11-19-04:06:04,157.202454,21.735155,69.685371,236.394211,150.8540791,11.33748635,274.4598681,SonotaCo
793,2021-11-19-04:55:00,154.50676,22.233763,70.700996,236.397827,148.2994295,10.87617587,271.9016025,SonotaCo
794,2009-11-19-03:06:11,155.10141,21.659883,70.334297,236.402161,149.0356913,10.5442257,272.6335303,SonotaCo
795,2013-11-19-03:46:49,154.600616,21.708994,70.604927,236.402206,148.5770211,10.41952241,272.1748151,SonotaCo
796,2013-11-19-03:47:20,154.935257,23.42734,69.265335,236.402573,148.2272042,12.13139532,271.8246312,SonotaCo
797,2013-11-19-03:48:08,150.87764,22.505293,70.312729,236.403122,145.0160418,9.923770301,268.6129198,SonotaCo
798,2013-11-19-03:54:47,153.979889,21.541468,70.745056,236.407791,148.0929197,10.05334838,271.6851287,SonotaCo
799,2013-11-19-03:55:53,154.114349,21.07943,71.344955,236.408569,148.3816378,9.668306044,271.9730688,SonotaCo
800,2017-11-19-04:29:47,154.204681,22.102913,69.674454,236.410828,148.0829361,10.65224108,271.6721081,SonotaCo
801,2013-11-19-04:03:22,151.737823,22.373812,70.448807,236.413803,145.8182961,10.08252006,269.4044931,SonotaCo
802,2013-11-19-04:19:49,154.384811,21.330824,70.662514,236.425323,148.5272549,9.994177236,272.1019319,SonotaCo
803,2021-11-19-05:34:37,154.257935,21.393665,70.099884,236.425568,148.3922757,10.00969387,271.9667077,SonotaCo
804,2021-11-19-05:40:08,154.543228,21.637886,71.063553,236.429428,148.5529502,10.33384908,272.1235222,SonotaCo
805,2013-11-19-04:39:06,154.168365,21.483456,70.271614,236.438828,148.2802394,10.06300924,271.8414114,SonotaCo
806,2013-11-19-04:40:26,154.535934,21.690327,70.972389,236.439758,148.5270718,10.3801952,272.0873138,SonotaCo
807,2017-11-19-05:21:34,154.73494,21.737446,71.282944,236.447113,148.6845507,10.49162578,272.2374377,SonotaCo
808,2009-11-19-04:29:08,153.792892,21.916908,71.003792,236.460297,147.7900193,10.34015311,271.3297223,SonotaCo
809,2017-11-19-05:43:13,155.080948,21.286722,71.218987,236.462296,149.156816,10.19008494,272.69452,SonotaCo
810,2013-11-19-05:15:18,154.453232,21.445198,71.239334,236.464172,148.545183,10.12390246,272.081011,SonotaCo
811,2013-11-19-05:19:25,154.385513,21.687223,70.117119,236.467072,148.3959322,10.32630932,271.9288602,SonotaCo
812,2013-11-19-05:20:14,154.457031,21.019075,70.873543,236.467636,148.7061477,9.728360172,272.2385117,SonotaCo
813,2013-11-19-05:20:41,154.574142,21.572094,70.751518,236.467957,148.6045617,10.28309234,272.1366047,SonotaCo
814,2009-11-19-05:06:50,154.863251,21.450373,69.835213,236.48671,148.9042191,10.2681151,272.4175091,SonotaCo
815,2020-11-19-01:00:53,154.698624,21.638159,72.258087,236.494293,148.6895377,10.38687562,272.1952447,SonotaCo
816,2020-11-19-01:14:29,154.431213,20.135208,70.842842,236.503815,149.0090509,8.896219041,272.5052359,SonotaCo
817,2008-11-18-23:49:15,154.192947,21.283211,70.741966,236.516602,148.3758089,9.884788903,271.8592069,SonotaCo
818,2008-11-19-00:16:34,154.462173,21.844564,69.678268,236.535751,148.40497,10.49877918,271.869219,SonotaCo
819,2012-11-19-00:45:47,154.573166,21.468065,69.686684,236.537689,148.6422932,10.18591139,272.1046042,SonotaCo
820,2020-11-19-02:07:18,155.060333,21.574221,70.496475,236.540833,149.0315248,10.45052665,272.4906918,SonotaCo
821,2020-11-19-02:11:14,154.555695,21.088005,70.823677,236.543594,148.7676764,9.826099826,272.2240824,SonotaCo
822,2008-11-19-00:36:49,154.816498,21.517759,70.641945,236.549927,148.8380084,10.31490814,272.2880814,SonotaCo
823,2020-11-19-02:27:13,154.882156,21.843565,69.481941,236.554779,148.7744228,10.64042733,272.2196438,SonotaCo
824,2008-11-19-01:05:58,154.802734,22.000273,70.458015,236.570358,148.6462186,10.75923927,272.0758606,SonotaCo
825,2020-11-19-02:53:57,155.018631,21.293257,71.130585,236.573532,149.0994929,10.17488922,272.5259609,SonotaCo
826,2008-11-19-01:11:35,154.323746,21.116726,69.554131,236.57428,148.5525423,9.7740464,271.9782623,SonotaCo
827,2008-11-19-01:41:08,155.271362,18.285566,70.034683,236.594986,150.4354275,7.461899603,273.8404415,SonotaCo
828,2020-11-19-03:59:00,156.387238,21.123236,70.934494,236.61911,150.3688432,10.48702025,273.7497332,SonotaCo
829,2008-11-19-02:22:38,154.278885,21.265179,70.751175,236.624054,148.4581898,9.897112257,271.8341358,SonotaCo
830,2008-11-19-02:25:22,153.960815,21.689276,71.112984,236.625977,148.0216224,10.18463151,271.3956454,SonotaCo
831,2008-11-19-02:27:27,154.630875,21.455671,69.028046,236.627426,148.6976922,10.19398104,272.0702662,SonotaCo
832,2008-11-19-02:27:46,154.660782,21.383665,70.706665,236.627655,148.7507395,10.13711595,272.1230845,SonotaCo
833,2012-11-19-02:57:16,154.655243,21.277134,71.767296,236.629822,148.7853704,10.03605675,272.1555484,SonotaCo
834,2020-11-19-04:16:17,154.374313,21.249001,72.089157,236.631226,148.5482568,9.914410195,271.9170308,SonotaCo
835,2008-11-19-02:37:26,154.737061,21.255514,70.297447,236.63443,148.8654728,10.04377567,272.2310428,SonotaCo
836,2008-11-19-02:44:34,156.174438,21.883707,70.443771,236.639435,149.8946151,11.11989159,273.2551801,SonotaCo
837,2020-11-19-04:29:10,154.719498,21.196827,70.98674,236.640259,148.8717651,9.983163841,272.2315061,SonotaCo
838,2008-11-19-02:52:52,154.537811,21.173172,70.777122,236.645248,148.7203961,9.899324465,272.0751481,SonotaCo
839,2008-11-19-03:04:22,154.658508,21.216906,70.658943,236.653305,148.8105733,9.981096096,272.1572683,SonotaCo
840,2012-11-19-03:38:07,153.559402,19.635166,69.13575,236.658447,148.4189149,8.133633723,271.7604679,SonotaCo
841,2008-11-19-03:17:14,155.222794,23.409697,69.758354,236.662308,148.484732,12.21236825,271.822424,SonotaCo
842,2012-11-19-03:50:28,154.205124,21.5928,70.021141,236.667099,148.2721909,10.17730027,271.6050919,SonotaCo
843,2008-11-19-03:28:31,154.542633,21.859056,70.65625,236.670212,148.4702974,10.53954101,271.8000854,SonotaCo
844,2020-11-19-05:18:35,154.762695,21.174459,71.138474,236.674881,148.9181315,9.977053714,272.2432505,SonotaCo
845,2020-11-19-05:19:07,154.906174,21.039265,71.058731,236.675262,149.0947883,9.900138021,272.4195263,SonotaCo
846,2008-11-19-03:50:55,154.294525,21.143265,71.264336,236.685898,148.5169828,9.788853166,271.8310848,SonotaCo
847,2008-11-19-03:52:01,154.770035,21.311367,70.506203,236.686676,148.8737917,10.10699356,272.1871157,SonotaCo
848,2008-11-19-03:52:18,154.518906,21.083069,70.35569,236.686874,148.7370626,9.808992423,272.0501886,SonotaCo
849,2008-11-19-03:55:21,153.859085,20.820278,70.589767,236.689011,148.2516045,9.34037076,271.5625935,SonotaCo
850,2008-11-19-03:55:29,154.986404,20.979538,71.577415,236.689102,149.1877215,9.87194584,272.4986195,SonotaCo
851,2008-11-19-04:00:56,154.313477,20.886377,71.26281,236.692932,148.6284548,9.555981479,271.9355228,SonotaCo
852,2008-11-19-04:20:17,154.418808,21.075317,70.960022,236.706482,148.651659,9.767753261,271.945177,SonotaCo
853,2019-11-20-00:06:03,154.660721,20.977518,70.23275,236.708817,148.9011906,9.758968508,272.1923736,SonotaCo
854,2019-11-20-00:37:12,154.863373,21.320688,71.701424,236.730652,148.9525411,10.14746468,272.2218891,SonotaCo
855,2019-11-20-00:38:33,154.832794,21.231251,71.747871,236.731598,148.9588276,10.05380237,272.2272296,SonotaCo
856,2008-11-19-05:38:41,154.573441,20.832005,69.58712,236.761398,148.8779858,9.593745332,272.1165878,SonotaCo
857,2008-11-19-05:39:39,154.935699,21.521278,69.904861,236.762085,148.9415952,10.35877875,272.1795102,SonotaCo
858,2019-11-20-01:25:26,154.818939,21.420036,71.236679,236.764435,148.8764893,10.22479028,272.1120543,SonotaCo
859,2019-11-20-01:45:40,154.702423,21.175503,71.321243,236.77861,148.8646227,9.957498611,272.0860127,SonotaCo
860,2019-11-20-01:51:54,155.143356,20.711618,70.202873,236.78299,149.4257386,9.676302604,272.6427486,SonotaCo
861,2019-11-20-01:56:48,154.862823,21.496271,70.359253,236.786423,148.8867695,10.31068285,272.1003465,SonotaCo
862,2019-11-20-02:22:48,155.096542,21.091887,71.050407,236.804642,149.2430789,10.01413115,272.4384369,SonotaCo
863,2019-11-20-02:53:22,154.629211,21.285255,70.702225,236.826065,148.759426,10.03476269,271.933361,SonotaCo
864,2019-11-20-03:02:12,154.427094,21.189194,71.489685,236.832245,148.6168808,9.8766265,271.7846358,SonotaCo
865,2007-11-20-01:07:17,154.696716,22.066175,69.736313,236.835724,148.5285628,10.78457216,271.6928388,SonotaCo
866,2019-11-20-03:21:22,153.581787,20.660156,69.942108,236.845673,148.0652476,9.097363726,271.2195746,SonotaCo
867,2019-11-20-04:06:02,154.576813,21.034227,70.672432,236.876968,148.8061949,9.783206908,271.9292269,SonotaCo
868,2007-11-20-02:16:08,155.329544,21.980104,71.275902,236.883972,149.1163628,10.91987705,272.2323908,SonotaCo
869,2007-11-20-02:23:06,155.257904,20.80061,70.694176,236.88884,149.4937803,9.798350318,272.6049403,SonotaCo
870,2019-11-20-04:27:00,154.727707,20.829622,70.669296,236.891678,149.0150388,9.644095585,272.1233608,SonotaCo
871,2019-11-20-04:27:39,154.284241,20.781525,70.575935,236.89212,148.6412788,9.448368329,271.7491588,SonotaCo
872,2007-11-20-02:32:43,155.638,20.996027,68.904114,236.895584,149.7562118,10.11054466,272.8606278,SonotaCo
873,2007-11-20-02:51:16,155.276154,21.222988,70.676155,236.908585,149.35253,10.19752851,272.443945,SonotaCo
874,2019-11-20-04:53:15,154.756088,21.694817,70.394714,236.910065,148.7190061,10.45914018,271.8089411,SonotaCo
875,2019-11-20-05:04:41,154.746201,21.412785,70.595551,236.918076,148.8151432,10.19328075,271.8970672,SonotaCo
876,2019-11-20-05:12:57,154.57724,20.408237,72.077431,236.923859,149.0377525,9.200366167,272.1138935,SonotaCo
877,2019-11-20-05:30:05,154.650894,20.74597,70.449005,236.935883,148.9781636,9.540015452,272.0422806,SonotaCo
878,2007-11-20-03:34:51,155.596481,21.57707,70.116348,236.939117,149.5020807,10.63649087,272.5629637,SonotaCo
879,2007-11-20-03:36:14,155.677963,21.163378,71.035667,236.940079,149.7288244,10.27986753,272.7887454,SonotaCo
880,2015-11-20-05:00:17,155.731735,20.979267,68.644279,236.948807,149.8451337,10.12718748,272.8963267,SonotaCo
881,2007-11-20-03:50:05,154.814514,21.235697,68.760727,236.949783,148.9410701,10.05171107,271.9912871,SonotaCo
882,2018-11-19-23:50:55,153.512772,20.234007,70.92524,236.963516,148.1596711,8.676552912,271.1961551,SonotaCo
883,2015-11-20-05:49:48,153.981903,21.065836,71.053505,236.98349,148.269822,9.610801653,271.286332,SonotaCo
884,2007-11-20-04:43:09,155.120453,21.237213,70.538383,236.986969,149.2100547,10.1575177,272.2230857,SonotaCo
885,2014-11-20-00:17:58,153.963501,20.426901,71.269661,237.005249,148.4880862,9.009019272,271.4828372,SonotaCo
886,2018-11-20-00:53:35,154.804352,20.809654,71.013741,237.007416,149.0900865,9.651652458,272.0826705,SonotaCo
887,2014-11-20-00:31:03,154.854446,21.46677,70.35305,237.01442,148.8903701,10.28037572,271.8759501,SonotaCo
888,2007-11-20-05:24:14,154.742065,20.773359,71.999496,237.015762,149.0485347,9.596608327,272.0327727,SonotaCo
889,2018-11-20-01:27:33,154.896561,21.126368,70.988892,237.031219,149.0539734,9.977927182,272.0227544,SonotaCo
890,2014-11-20-00:58:41,154.65036,21.846561,69.126366,237.033783,148.5696121,10.56445505,271.5358291,SonotaCo
891,2010-11-20-00:41:22,158.186264,22.148277,69.897285,237.050674,151.5591217,12.06327496,274.5084477,SonotaCo
892,2014-11-20-01:24:22,154.602554,20.776379,70.982559,237.051788,148.924242,9.551859352,271.872454,SonotaCo
893,2018-11-20-01:59:00,154.730118,20.95503,71.307335,237.053253,148.9707372,9.761676846,271.9174842,SonotaCo
894,2010-11-20-00:48:52,155.43927,22.545401,71.551041,237.055939,149.0001443,11.48279386,271.9442053,SonotaCo
895,2014-11-20-01:33:28,156.919785,23.295536,69.995598,237.058167,150.0090358,12.68649905,272.9508688,SonotaCo
896,2010-11-20-01:06:23,156.702927,22.867176,68.728523,237.068207,149.9838589,12.21460164,272.9156519,SonotaCo
897,2010-11-20-01:12:18,154.82048,21.464058,71.178192,237.072342,148.8614812,10.26628578,271.7891392,SonotaCo
898,2010-11-20-01:18:53,155.458725,19.7012,70.729599,237.07695,150.0796441,8.84442427,273.0026941,SonotaCo
899,2014-11-20-02:00:51,154.143753,20.993732,71.342964,237.077362,148.4391315,9.598417708,271.3617695,SonotaCo
900,2010-11-20-01:23:50,155.468292,20.818933,71.802116,237.080429,149.6726319,9.88756416,272.5922029,SonotaCo
901,2014-11-20-02:05:15,155.455566,21.795988,69.932816,237.080444,149.2960989,10.79176013,272.2156549,SonotaCo
902,2010-11-20-01:35:34,154.879333,21.597977,69.628075,237.088638,148.8634449,10.4109499,271.7748069,SonotaCo
903,2010-11-20-01:37:26,155.229736,21.987875,70.054886,237.089951,149.0258105,10.8930468,271.9358595,SonotaCo
904,2010-11-20-01:48:28,154.789642,21.005581,71.077118,237.097672,149.0045128,9.82903051,271.9068408,SonotaCo
905,2018-11-20-03:11:51,155.437714,20.265383,71.088501,237.104279,149.8516664,9.362130628,272.7473874,SonotaCo
906,2018-11-20-03:12:27,154.870728,20.999733,71.20591,237.104706,149.0781985,9.851246038,271.9734925,SonotaCo
907,2014-11-20-02:44:27,155.093353,21.571585,70.963135,237.107925,149.0615567,10.45933844,271.9536317,SonotaCo
908,2018-11-20-03:18:13,154.865021,20.790241,70.003769,237.108749,149.1508338,9.654292148,272.0420848,SonotaCo
909,2014-11-20-02:46:46,153.071503,20.797794,71.652824,237.109543,147.5641706,9.053989226,270.4546276,SonotaCo
910,2018-11-20-03:36:01,156.942093,21.485966,69.448669,237.121216,150.7200443,11.0159312,273.5988283,SonotaCo
911,2014-11-20-03:06:06,152.284607,23.285618,70.66375,237.123093,145.9656421,11.1142039,268.8425491,SonotaCo
912,2014-11-20-03:21:25,154.670349,21.415588,71.628189,237.13382,148.7473184,10.17008684,271.6134984,SonotaCo
913,2010-11-20-02:43:42,154.239532,19.892292,70.814682,237.136368,148.9283942,8.604515143,271.7920262,SonotaCo
914,2014-11-20-03:28:20,154.650391,21.714455,71.819984,237.138687,148.6187605,10.44150507,271.4800735,SonotaCo
915,2018-11-20-04:24:35,154.838608,20.779884,71.216309,237.155243,149.1313532,9.635631545,271.9761102,SonotaCo
916,2018-11-20-04:25:36,156.900528,21.268015,69.003296,237.15596,150.7661857,10.79925644,273.6102257,SonotaCo
917,2018-11-20-04:26:01,154.785812,20.816948,69.369713,237.156235,149.0710197,9.652116261,271.9147847,SonotaCo
918,2018-11-20-04:26:03,157.321426,21.988663,69.583939,237.156281,150.8617196,11.61389529,273.7054386,SonotaCo
919,2014-11-20-04:06:41,154.917267,21.157585,71.46991,237.165573,149.0606296,10.01404498,271.8950566,SonotaCo
920,2018-11-20-04:54:03,153.008591,18.638603,69.313431,237.175888,148.2892083,7.01677001,271.1133203,SonotaCo
921,2014-11-20-04:23:20,154.612228,20.972433,71.797302,237.177231,148.8602936,9.737720211,271.6830626,SonotaCo
922,2018-11-20-04:59:34,154.844254,21.071388,71.012321,237.179764,149.0282674,9.908911396,271.8485034,SonotaCo
923,2010-11-20-03:50:59,154.78653,20.983053,69.336609,237.183487,149.0101182,9.80699768,271.8266312,SonotaCo
924,2018-11-20-05:16:46,154.370636,21.015177,70.48259,237.191803,148.6313796,9.695375015,271.4395766,SonotaCo
925,2017-11-19-23:20:01,154.61264,19.623285,71.286766,237.203049,149.3579787,8.481245396,272.1549297,SonotaCo
926,2018-11-20-05:43:21,155.147919,20.324457,69.362312,237.210419,149.5734218,9.317561223,272.3630028,SonotaCo
927,2010-11-20-04:33:37,154.520859,20.492466,71.079224,237.213364,148.9568493,9.259597537,271.7434853,SonotaCo
928,2010-11-20-04:35:13,154.827347,21.162024,70.5019,237.214478,148.9797279,9.987510788,271.7652499,SonotaCo
929,2017-11-19-23:37:19,154.761063,20.887196,69.94503,237.215179,149.023163,9.70907399,271.807984,SonotaCo
930,2010-11-20-04:36:36,155.074158,21.386681,70.748428,237.215454,149.113602,10.28076747,271.898148,SonotaCo
931,2010-11-20-04:41:43,153.515747,18.433849,70.873062,237.219025,148.8154149,6.997683084,271.5963899,SonotaCo
