CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
699,2021-12-24-00:30:40,164.502747,29.137728,62.703552,271.718903,154.1497198,20.72597097,242.4308168,SonotaCo
700,2017-12-23-23:58:35,165.003494,28.686449,63.301598,271.732117,154.774536,20.49409358,243.042419,SonotaCo
701,2017-12-24-00:20:42,164.201736,28.892492,63.908264,271.747742,154.0003317,20.39450891,242.2525897,SonotaCo
702,2021-12-24-01:30:03,166.327881,29.30887,63.771351,271.760895,155.6294694,21.53922347,243.8685744,SonotaCo
703,2017-12-24-01:14:09,164.805099,29.1322,63.823296,271.785553,154.409745,20.82928242,242.624192,SonotaCo
704,2017-12-24-01:46:20,163.742447,28.88446,62.927113,271.808319,153.612278,20.22324181,241.803959,SonotaCo
705,2009-12-24-00:39:02,164.328461,29.048441,64.263123,271.808807,154.0403042,20.58215141,242.2314972,SonotaCo
706,2009-12-24-01:28:08,163.300095,29.182074,63.210945,271.843536,153.1065607,20.337861,241.2630247,SonotaCo
707,2009-12-24-02:08:10,162.780655,28.397985,64.04229,271.871857,153.0012309,19.43663116,241.1293739,SonotaCo
708,2021-12-24-04:30:00,166.225204,29.504583,63.118896,271.888153,155.4544688,21.68005315,243.5663158,SonotaCo
709,2009-12-24-02:40:44,163.742554,28.775463,62.975174,271.894897,153.6596105,20.12371072,241.7647135,SonotaCo
710,2021-12-24-04:43:08,164.684082,29.076771,64.149971,271.897461,154.3309514,20.73533665,242.4334904,SonotaCo
711,2021-12-24-04:43:08,165.936127,27.763206,63.715385,271.897461,155.9770415,19.98941764,244.0795805,SonotaCo
712,2020-12-23-23:06:10,164.06842,29.774084,63.728508,271.926849,153.501051,21.15133886,241.574202,SonotaCo
713,2021-12-24-05:42:13,164.467285,29.485294,64.122589,271.939209,153.9669404,21.03026226,242.0277314,SonotaCo
714,2013-12-24-04:26:49,164.710663,29.85709,63.709206,271.940399,154.0096094,21.4561359,242.0692104,SonotaCo
715,2020-12-23-23:41:29,164.880707,28.713911,64.114502,271.951843,154.6576533,20.47497778,242.7058103,SonotaCo
716,2012-12-23-22:54:30,165.887268,28.855469,64.407898,271.972565,155.4550015,20.96703075,243.4824365,SonotaCo
717,2009-12-24-05:08:10,163.473221,28.366581,61.950157,271.999176,153.6061718,19.65402185,241.6069958,SonotaCo
718,2008-12-23-23:08:12,162.97821,29.56093,63.310093,272.002502,152.6687167,20.57006949,240.6662147,SonotaCo
719,2020-12-24-02:20:25,163.791473,28.721691,63.610344,272.06427,153.7246246,20.09203029,241.6603546,SonotaCo
720,2012-12-24-01:21:32,165.574478,29.146738,63.075542,272.076538,155.0591519,21.1192938,242.9826139,SonotaCo
721,2016-12-24-02:28:59,164.907227,29.123398,63.956814,272.094147,154.5006455,20.8579107,242.4064985,SonotaCo
722,2020-12-24-03:11:43,165.032684,29.064419,64.264427,272.100555,154.6335319,20.84921363,242.5329769,SonotaCo
723,2020-12-24-03:14:40,165.737854,29.063025,64.916168,272.102631,155.2355712,21.10202645,243.1329402,SonotaCo
724,2020-12-24-03:20:32,164.699036,28.795118,63.333282,272.106781,154.4670474,20.48379634,242.3602664,SonotaCo
725,2008-12-24-01:42:56,165.047729,29.441252,63.590916,272.112,154.48014,21.19803264,242.36814,SonotaCo
726,2008-12-24-01:44:33,165.86586,28.959055,63.371944,272.113129,155.3908674,21.05361499,243.2777384,SonotaCo
727,2016-12-24-03:58:00,165.580856,28.741861,64.0951,272.157104,155.2434022,20.7527654,243.0862982,SonotaCo
728,2019-12-24-23:12:01,165.361618,28.860157,63.630753,272.188629,155.0040657,20.78144837,242.8154367,SonotaCo
729,2019-12-24-23:32:00,164.847244,29.092701,63.852093,272.202789,154.4630181,20.80839205,242.2602291,SonotaCo
730,2008-12-24-03:55:02,165.566315,28.859026,63.285023,272.205475,155.1793311,20.85426772,242.9738561,SonotaCo
731,2019-12-24-23:39:04,164.762131,28.942543,63.084816,272.207794,154.4563442,20.64091637,242.2485502,SonotaCo
732,2019-12-24-23:47:57,165.640259,28.928122,63.53986,272.214081,155.2119583,20.94391351,242.9978773,SonotaCo
733,2019-12-25-00:34:26,165.27269,28.879391,64.193237,272.246979,154.919689,20.76692872,242.67271,SonotaCo
734,2019-12-25-01:58:19,164.914871,28.664991,63.886425,272.306335,154.7082321,20.44264064,242.4018971,SonotaCo
735,2011-12-25-01:06:45,164.518066,28.528418,63.818668,272.322296,154.4288375,20.17547684,242.1065415,SonotaCo
736,2011-12-25-01:09:57,164.221542,28.153606,63.865108,272.324554,154.3377928,19.7268443,242.0132388,SonotaCo
737,2019-12-25-02:32:19,163.801849,28.609882,62.542706,272.330383,153.781871,19.99358276,241.451488,SonotaCo
738,2011-12-25-02:30:47,164.885056,28.521883,63.561455,272.381744,154.7452958,20.30136794,242.3635518,SonotaCo
739,2014-12-24-22:33:38,166.0522,28.495466,63.917889,272.449066,155.7550583,20.69889828,243.3059923,SonotaCo
740,2019-12-25-05:34:50,164.822128,28.553879,63.195496,272.459564,154.6775499,20.30792717,242.2179859,SonotaCo
741,2014-12-24-23:15:51,165.450699,28.59684,64.243362,272.478943,155.195966,20.57359301,242.717023,SonotaCo
742,2011-12-25-05:15:17,164.992172,26.86611,63.023037,272.498169,155.5535951,18.82809203,243.0554261,SonotaCo
743,2011-12-25-05:31:50,164.728134,27.861311,64.141403,272.509857,154.8980432,19.64191803,242.3881862,SonotaCo
744,2014-12-25-02:17:55,165.976578,28.883194,64.719238,272.607758,155.5190119,21.02460062,242.9112539,SonotaCo
745,2014-12-25-02:48:56,165.247299,28.737442,63.547607,272.6297,154.9604103,20.62838837,242.3307103,SonotaCo
746,2018-12-25-04:36:08,165.252625,28.612577,64.126129,272.681793,155.0197585,20.51646964,242.3379655,SonotaCo
747,2013-12-24-23:05:26,165.849747,26.592501,65.155373,272.731628,156.410599,18.88973118,243.678971,SonotaCo
748,2013-12-25-00:35:54,166.010834,28.746716,63.955906,272.795624,155.6086909,20.91273149,242.8130669,SonotaCo
749,2013-12-25-02:49:10,167.412674,28.655703,63.979431,272.889923,156.8485066,21.34022738,243.9585836,SonotaCo
750,2021-12-25-05:40:59,166.967316,28.14501,64.299873,272.956787,156.694114,20.71292288,243.737327,SonotaCo
751,2020-12-24-23:35:32,165.51001,29.459061,64.001823,272.966217,154.8657307,21.38046222,241.8995137,SonotaCo
752,2016-12-24-23:14:32,166.775787,28.945459,63.57016,272.975433,156.1741329,21.37133444,243.1986999,SonotaCo
753,2013-12-25-05:01:38,166.454468,28.463083,63.741333,272.983612,156.1137112,20.81551327,243.1300992,SonotaCo
754,2013-12-25-05:37:19,166.888504,28.557629,63.358639,273.00885,156.4434048,21.05962048,243.4345548,SonotaCo
755,2008-12-25-01:25:17,166.639145,27.790108,63.158096,273.118561,156.5690132,20.2699412,243.4504522,SonotaCo
756,2012-12-25-02:00:40,166.805954,27.963688,63.188461,273.12265,156.6357945,20.48892297,243.5131445,SonotaCo
757,2008-12-25-02:27:22,166.580994,28.145588,63.923355,273.162476,156.3624726,20.57249442,243.1999966,SonotaCo
758,2008-12-25-02:46:56,166.301605,28.526684,64.034912,273.176331,155.954711,20.81785655,242.77838,SonotaCo
759,2012-12-25-04:26:32,165.055801,27.575495,63.6558,273.22583,155.3027962,19.4991415,242.0769662,SonotaCo
760,2007-12-26-00:50:20,167.453171,29.403648,62.423321,273.358887,156.546806,22.03455006,243.187919,SonotaCo
761,2011-12-26-01:50:02,164.592163,29.801928,63.07655,273.372009,153.9334106,21.36351794,240.5614016,SonotaCo
762,2011-12-26-02:06:36,165.984375,28.222593,64.20784,273.383728,155.8171295,20.42568692,242.4334015,SonotaCo
763,2007-12-26-01:38:58,165.952774,28.056692,64.216194,273.39328,155.8628687,20.26302028,242.4695887,SonotaCo
764,2011-12-26-02:26:51,167.048721,26.576633,63.877495,273.398071,157.4527979,19.31403497,244.0547269,SonotaCo
765,2011-12-26-03:06:37,166.019089,28.497248,63.655411,273.426208,155.7259377,20.68851375,242.2997297,SonotaCo
766,2018-12-26-00:05:10,167.128754,28.384968,64.301453,273.508606,156.7260422,20.99024456,243.2174362,SonotaCo
767,2018-12-26-00:37:15,165.953934,27.644922,63.898941,273.531311,156.0439828,19.88802908,242.5126718,SonotaCo
768,2010-12-26-00:54:04,164.683273,28.231077,63.577621,273.592255,154.6993495,19.96339368,241.1070945,SonotaCo
769,2010-12-26-01:47:51,166.703705,27.772854,63.198872,273.63031,156.6320681,20.277793,243.0017581,SonotaCo
770,2014-12-26-03:08:02,166.322372,27.930672,63.812576,273.662231,156.2352311,20.28253355,242.5730001,SonotaCo
771,2010-12-26-02:35:33,164.193359,26.360586,64.46917,273.664032,155.0804173,18.07700214,241.4163853,SonotaCo
772,2014-12-26-04:05:39,165.845398,28.228346,63.526562,273.703003,155.6955373,20.3805235,241.9925343,SonotaCo
773,2014-12-26-04:11:25,165.108505,28.452833,64.262024,273.707092,154.966493,20.31883921,241.259401,SonotaCo
774,2014-12-26-05:14:38,166.740067,28.585182,62.923313,273.751831,156.3040706,21.03059356,242.5522396,SonotaCo
775,2010-12-26-04:56:23,166.220642,28.287039,63.319946,273.763641,155.9911936,20.57019463,242.2275526,SonotaCo
776,2017-12-25-23:56:05,166.436539,28.970428,63.055187,273.767883,155.8731479,21.27074644,242.1052649,SonotaCo
777,2017-12-26-03:01:57,167.187729,28.164772,63.573158,273.899384,156.8744736,20.811482,242.9750896,SonotaCo
778,2021-12-26-04:28:39,165.947174,27.725903,63.884388,273.924255,156.0028224,19.95941755,242.0785674,SonotaCo
779,2021-12-26-04:50:53,166.473877,28.132511,62.531414,273.939972,156.2763783,20.52156448,242.3364063,SonotaCo
780,2016-12-25-22:00:09,166.160477,28.719381,63.357361,273.941833,155.7487083,20.94208303,241.8068753,SonotaCo
781,2021-12-26-05:11:32,165.476273,27.52593,62.017502,273.95459,155.6854058,19.60608209,241.7308158,SonotaCo
782,2017-12-26-05:15:17,166.622849,28.051168,62.675617,273.993744,156.4400404,20.50176893,242.4462964,SonotaCo
783,2016-12-25-23:14:33,166.226761,28.004799,64.573013,273.994476,156.1206286,20.315285,242.1261526,SonotaCo
784,2017-12-26-05:46:45,167.355026,27.897114,64.507019,274.015991,157.136844,20.62919996,243.120853,SonotaCo
785,2016-12-25-23:51:46,170.943329,27.28908,62.06192,274.020813,160.503596,21.40767509,246.482783,SonotaCo
786,2017-12-26-06:00:42,166.269974,27.525194,64.330696,274.025879,156.367878,19.89388953,242.341999,SonotaCo
787,2017-12-26-06:10:01,167.917053,28.094446,63.665169,274.032471,157.5319682,21.01496901,243.4994972,SonotaCo
788,2012-12-26-00:17:40,166.654663,27.994976,62.785732,274.068298,156.4921228,20.46219867,242.4238248,SonotaCo
789,2016-12-26-01:23:21,166.955719,28.333149,64.101067,274.085632,156.6007439,20.87990099,242.5151119,SonotaCo
790,2012-12-26-01:20:54,167.622711,28.773636,63.36977,274.113037,156.975491,21.52426123,242.862454,SonotaCo
791,2016-12-26-02:31:09,166.721298,28.13279,63.250462,274.133636,156.4884651,20.61199332,242.3548291,SonotaCo
792,2020-12-26-03:30:18,166.847351,27.96294,63.666256,274.150879,156.6716664,20.50336049,242.5207874,SonotaCo
793,2016-12-26-02:56:14,167.633911,28.390215,61.566864,274.151367,157.1568306,21.17990122,243.0054636,SonotaCo
794,2016-12-26-03:28:54,169.812378,25.790548,64.643898,274.1745,160.1926324,19.62319527,246.0181324,SonotaCo
795,2016-12-26-03:34:03,167.333771,27.518827,64.238197,274.178131,157.2858046,20.27709841,243.1076736,SonotaCo
796,2020-12-26-04:16:58,167.99704,28.032444,63.420677,274.183899,157.6283713,20.98801864,243.4444723,SonotaCo
797,2008-12-26-03:10:09,166.568741,28.319265,61.66177,274.211945,156.275228,20.72616683,242.063283,SonotaCo
798,2012-12-26-03:59:21,165.628769,28.106228,63.124493,274.225098,155.5634371,20.19070492,241.3383391,SonotaCo
799,2020-12-26-06:10:56,166.770645,28.155764,63.285847,274.264496,156.5206377,20.65091069,242.2561417,SonotaCo
800,2015-12-27-00:01:11,167.06073,27.872391,63.982338,274.289673,156.8949213,20.49892786,242.6052483,SonotaCo
801,2007-12-26-22:48:14,168.434891,28.181007,64.444435,274.291046,157.938138,21.2842526,243.647092,SonotaCo
802,2012-12-26-05:56:35,166.513977,27.648983,63.436092,274.308014,156.5234387,20.0956891,242.2154247,SonotaCo
803,2011-12-27-00:48:31,166.566666,27.330301,64.465675,274.347656,156.708303,19.82448706,242.360647,SonotaCo
804,2007-12-27-00:19:27,167.140854,27.781088,62.932724,274.35556,157.0041107,20.44513865,242.6485507,SonotaCo
805,2007-12-27-02:30:45,167.709808,28.073141,63.625404,274.448456,157.3634406,20.91946547,242.9149846,SonotaCo
806,2019-12-27-06:20:27,166.925308,28.539324,62.151093,274.530334,156.4830643,21.05638937,241.9527303,SonotaCo
807,2014-12-26-23:54:02,167.006409,27.760603,64.571205,274.543976,156.897593,20.37727871,242.353617,SonotaCo
808,2014-12-27-00:08:11,165.461441,27.185163,62.524773,274.553986,155.8202262,19.28964225,241.2662402,SonotaCo
809,2011-12-27-06:00:27,168.23616,24.834187,65.135902,274.568451,159.238076,18.16400097,244.669625,SonotaCo
810,2007-12-27-05:47:27,166.219223,28.135471,64.361595,274.587585,156.0567186,20.43160342,241.4691336,SonotaCo
811,2018-12-27-03:09:25,166.972412,26.897425,65.072441,274.657562,157.2470748,19.57846056,242.5895128,SonotaCo
812,2010-12-27-02:18:40,167.439636,27.821594,62.984734,274.670715,157.243028,20.59150507,242.572313,SonotaCo
813,2014-12-27-03:15:35,169.705414,26.14698,62.083191,274.686615,159.9421696,19.90733191,245.2555546,SonotaCo
814,2017-12-26-22:06:30,167.329407,27.683434,63.213844,274.709167,157.2093774,20.42534065,242.5002104,SonotaCo
815,2010-12-27-03:45:16,167.737305,27.456329,62.664352,274.731995,157.6608681,20.36848218,242.9288731,SonotaCo
816,2014-12-27-04:46:49,168.254272,27.544952,64.498863,274.75116,158.0668963,20.63957725,243.3157363,SonotaCo
817,2014-12-27-05:59:52,170.28302,25.828503,63.570919,274.802887,160.5851223,19.83405689,245.7822353,SonotaCo
818,2009-12-27-00:53:59,167.711472,27.727499,64.131256,274.875336,157.5185178,20.60570784,242.6431818,SonotaCo
819,2021-12-27-03:57:51,166.267456,27.997217,63.494152,274.921234,156.158872,20.32318051,241.237638,SonotaCo
820,2020-12-26-21:58:11,168.293304,28.760954,62.985947,274.934601,157.555558,21.75876401,242.620957,SonotaCo
821,2009-12-27-02:21:40,168.815979,27.081741,63.92881,274.937378,158.7573706,20.42616968,243.8199926,SonotaCo
822,2017-12-27-04:18:32,169.680771,27.367617,62.044231,274.972412,159.3766252,21.00718708,244.4042132,SonotaCo
823,2017-12-27-04:19:25,170.234955,27.169207,63.716953,274.973022,159.944825,21.03378533,244.971803,SonotaCo
824,2012-12-26-23:09:14,168.249649,27.3197,64.022774,275.038452,158.1629451,20.43302162,243.1244931,SonotaCo
825,2020-12-27-00:45:32,166.926834,27.605408,61.13306,275.052979,156.897542,20.20683528,241.844563,SonotaCo
826,2008-12-26-23:02:34,168.142975,27.620689,63.399361,275.055969,157.9373544,20.66739759,242.8813854,SonotaCo
827,2020-12-27-01:03:35,167.7108,27.628813,64.065346,275.065735,157.5616916,20.51567889,242.4959566,SonotaCo
828,2008-12-26-23:31:58,168.040863,27.695889,63.329411,275.076813,157.8160027,20.69815346,242.7391897,SonotaCo
829,2009-12-27-05:41:52,168.173325,28.011564,63.736053,275.07901,157.7892192,21.0339217,242.7102092,SonotaCo
830,2008-12-27-00:13:40,168.771362,28.177679,63.267536,275.106323,158.2288178,21.40539773,243.1224948,SonotaCo
831,2008-12-27-00:45:37,167.507843,27.511108,63.194702,275.128937,157.4390581,20.33397911,242.3101211,SonotaCo
832,2020-12-27-02:52:11,167.67691,26.935186,64.422531,275.142578,157.838521,19.87184358,242.695943,SonotaCo
833,2008-12-27-01:16:21,167.622482,27.786856,62.977448,275.150696,157.4156439,20.62701122,242.2649479,SonotaCo
834,2020-12-27-03:13:28,171.554016,25.328032,65.291969,275.157623,161.9147683,19.8580398,246.7571453,SonotaCo
835,2020-12-27-03:34:18,166.433823,26.323174,64.747673,275.172363,157.0312577,18.8572742,241.8588947,SonotaCo
836,2020-12-27-03:49:23,168.529526,27.233891,62.850666,275.183044,158.4424644,20.45842431,243.2594204,SonotaCo
837,2008-12-27-02:34:05,168.210617,27.495462,62.933395,275.205719,158.0512813,20.57846654,242.8455623,SonotaCo
838,2008-12-27-02:55:26,167.86084,27.418375,64.23571,275.220825,157.7840825,20.37941782,242.5632575,SonotaCo
839,2019-12-27-22:44:27,167.099197,27.556585,64.777092,275.226929,157.0672999,20.22547515,241.8403709,SonotaCo
840,2020-12-27-05:14:39,167.247971,27.478331,64.092415,275.243347,157.229801,20.2087522,241.986454,SonotaCo
841,2011-12-27-22:36:35,167.780594,27.399195,63.778744,275.273499,157.7234261,20.33242097,242.4499271,SonotaCo
842,2008-12-27-04:12:59,166.254593,27.426634,63.781239,275.275726,156.3976955,19.79842393,241.1219695,SonotaCo
843,2019-12-28-01:43:44,167.595169,27.506432,63.914215,275.353851,157.5163098,20.36181019,242.1624588,SonotaCo
844,2019-12-28-02:09:01,169.057343,27.398621,63.731228,275.371735,158.8245413,20.80367655,243.4528063,SonotaCo
845,2019-12-28-02:25:06,168.477982,29.551504,62.328331,275.383118,157.3544482,22.54380217,241.9713302,SonotaCo
846,2011-12-28-01:33:50,169.950821,27.186686,63.647995,275.398956,159.6912391,20.94356793,244.2922831,SonotaCo
847,2019-12-28-02:47:54,168.669113,26.608912,63.890976,275.399261,158.8397816,19.94165439,243.4405206,SonotaCo
848,2011-12-28-02:48:26,168.193726,27.483597,64.263924,275.451752,158.0419973,20.56144467,242.5902453,SonotaCo
849,2019-12-28-04:16:23,168.7379,27.662106,64.311852,275.461884,158.4313202,20.92474339,242.9694362,SonotaCo
850,2010-12-27-21:20:09,168.919357,27.447102,63.420578,275.478302,158.6838359,20.79656905,243.2055339,SonotaCo
851,2010-12-27-23:29:26,166.500748,27.275776,62.339249,275.569763,156.6753798,19.75070219,241.1056168,SonotaCo
852,2010-12-28-00:29:47,168.84549,27.134716,62.160347,275.612488,158.7593106,20.48527226,243.1468226,SonotaCo
853,2018-12-28-02:02:06,167.237061,27.568392,63.201782,275.628693,157.1807175,20.28675189,241.5520245,SonotaCo
854,2018-12-28-02:44:00,169.897812,27.337156,63.069538,275.658325,159.5778057,21.06038937,243.9194807,SonotaCo
855,2014-12-28-03:10:36,168.356247,27.472589,63.513428,275.702148,158.1869485,20.61142261,242.4848005,SonotaCo
856,2010-12-28-02:40:05,167.96283,27.126923,64.211067,275.704681,158.0008362,20.1517851,242.2961552,SonotaCo
857,2010-12-28-02:55:09,167.154724,27.395138,63.395477,275.715332,157.1861389,20.09879776,241.4708069,SonotaCo
858,2010-12-28-04:05:42,168.537003,26.899624,63.690029,275.765259,158.5970775,20.15717178,242.8318185,SonotaCo
859,2021-12-27-23:57:09,168.039703,27.212244,64.007942,275.769867,158.0294594,20.2577823,242.2595924,SonotaCo
860,2014-12-28-05:00:45,171.471466,26.182915,63.583923,275.78009,161.4608171,20.60297326,245.6807271,SonotaCo
861,2010-12-28-05:33:47,167.814941,27.15727,63.715023,275.827576,157.8598663,20.12488938,242.0322903,SonotaCo
862,2017-12-28-01:42:25,167.877701,27.309328,63.670258,275.880768,157.8468449,20.28640189,241.9660769,SonotaCo
863,2017-12-28-02:27:11,169.724991,27.345087,63.56913,275.912445,159.4249376,21.00319762,243.5124926,SonotaCo
864,2021-12-28-03:33:41,168.116135,27.519388,63.334511,275.923096,157.9592516,20.56537837,242.0361556,SonotaCo
865,2013-12-28-02:30:23,168.51416,27.295002,62.880741,275.93335,158.4020595,20.5083089,242.4687095,SonotaCo
866,2021-12-28-04:17:35,167.795807,27.192423,62.927876,275.954163,157.8278584,20.14983743,241.8736954,SonotaCo
867,2017-12-28-05:00:25,169.915421,27.42683,61.565731,276.020844,159.5526683,21.14834361,243.5318243,SonotaCo
868,2008-12-28-00:18:53,167.775742,27.203884,64.042641,276.129395,157.8054993,20.15287885,241.6761043,SonotaCo
869,2008-12-28-00:34:00,169.710052,27.022976,63.163727,276.140106,159.5563909,20.70513379,243.4162849,SonotaCo
870,2008-12-28-00:43:21,168.654999,26.834448,63.903328,276.146698,158.7279055,20.14160225,242.5812075,SonotaCo
871,2012-12-28-01:52:53,168.549637,27.21693,64.133995,276.172791,158.4673522,20.45044194,242.2945612,SonotaCo
872,2012-12-28-04:10:34,169.286362,27.305273,64.160576,276.270203,159.0639621,20.80388829,242.7937591,SonotaCo
873,2015-12-28-23:10:15,171.823456,24.845545,65.75737,276.290802,162.3644375,19.52174693,246.0736355,SonotaCo
874,2011-12-29-00:05:38,167.999664,26.968739,62.76128,276.355774,158.1024005,20.02140197,241.7466265,SonotaCo
875,2011-12-29-02:14:01,172.149414,27.097408,62.53212,276.446655,161.6358762,21.68779334,245.1892212,SonotaCo
876,2019-12-29-03:47:38,168.960999,26.981176,64.599716,276.460968,158.9273633,20.38853759,242.4663953,SonotaCo
877,2019-12-29-04:02:30,168.59549,26.926334,64.033157,276.471497,158.6358001,20.2031317,242.1643031,SonotaCo
878,2015-12-29-03:43:53,168.492661,27.194061,64.446754,276.484375,158.4283305,20.40856635,241.9439555,SonotaCo
879,2019-12-29-04:27:48,169.53598,27.046343,62.312824,276.48941,159.3954021,20.66151236,242.9059921,SonotaCo
880,2019-12-29-05:20:36,168.770966,26.959671,61.529171,276.526794,158.7726709,20.29848533,242.2458769,SonotaCo
881,2011-12-29-04:12:41,169.350296,26.489758,62.501495,276.53067,159.4823455,20.08650934,242.9516755,SonotaCo
882,2018-12-28-23:49:08,170.411774,27.072062,64.40097,276.553528,160.1415459,21.01173834,243.5880179,SonotaCo
883,2018-12-29-00:00:55,168.022476,27.299902,63.866714,276.561859,157.9758281,20.3311864,241.4139691,SonotaCo
884,2018-12-29-00:13:22,168.421875,28.056805,63.335617,276.570679,157.9826521,21.16662548,241.4119731,SonotaCo
885,2018-12-29-00:56:50,169.51976,26.885389,63.704926,276.60144,159.4532106,20.50924125,242.8517706,SonotaCo
886,2010-12-29-00:17:10,167.777817,27.60774,62.854237,276.622498,157.6287145,20.52115216,241.0062165,SonotaCo
887,2018-12-29-01:26:49,167.991913,26.884491,64.13369,276.62265,158.1328198,19.94185195,241.5101698,SonotaCo
888,2021-12-28-22:21:38,169.766815,26.973982,63.229771,276.721344,159.6274091,20.68179633,242.9060651,SonotaCo
889,2010-12-29-03:32:45,169.391937,26.829584,62.765984,276.760925,159.3674673,20.41093252,242.6065423,SonotaCo
890,2013-12-28-22:29:59,166.499527,27.443235,64.030716,276.78241,156.601138,19.90290583,239.818728,SonotaCo
891,2010-12-29-04:50:37,170.405838,27.9589,63.478806,276.81601,159.7350836,21.81381175,242.9190736,SonotaCo
892,2021-12-29-00:54:43,169.04805,26.853222,63.616611,276.829681,159.0594615,20.30453317,242.2297805,SonotaCo
893,2017-12-29-00:59:55,169.048813,26.860781,64.564545,276.869507,159.0567651,20.31168907,242.1872581,SonotaCo
894,2013-12-29-01:00:00,169.15181,26.892899,64.028992,276.888611,159.1315716,20.37916007,242.2429606,SonotaCo
895,2009-12-29-00:41:04,169.613174,26.740738,62.870998,276.903564,159.5985319,20.41261371,242.6949679,SonotaCo
896,2009-12-29-01:42:19,167.437637,25.920963,62.979786,276.946899,158.0741927,18.85935932,241.1272937,SonotaCo
897,2013-12-29-02:53:12,169.213089,26.840199,63.382259,276.96875,159.2080042,20.35403711,242.2392542,SonotaCo
898,2013-12-29-04:42:33,167.757217,25.658945,62.725597,277.046143,158.4649678,18.73850947,241.4188248,SonotaCo
899,2016-12-29-00:02:08,169.51709,26.439682,64.075966,277.086029,159.6491037,20.10315248,242.5630747,SonotaCo
900,2020-12-29-03:19:37,171.481598,26.163033,63.508148,277.199371,161.4785574,20.58875344,244.2791864,SonotaCo
901,2008-12-29-01:43:02,169.222809,26.815269,64.044502,277.208405,159.2274943,20.33499006,242.0190893,SonotaCo
902,2008-12-29-01:57:39,169.69725,26.763861,63.039192,277.218781,159.6610269,20.46497602,242.4422459,SonotaCo
903,2020-12-29-04:07:09,170.487991,26.394371,64.073853,277.233002,160.5114814,20.42507336,243.2784794,SonotaCo
904,2008-12-29-02:58:46,170.291397,26.695095,62.869415,277.262024,160.2064776,20.62450681,242.9444536,SonotaCo
905,2008-12-29-03:03:41,169.258575,26.502472,62.951248,277.265533,159.3972425,20.06390955,242.1317095,SonotaCo
906,2020-12-29-05:05:38,168.449188,26.574612,64.549416,277.274384,158.6645937,19.82890689,241.3902097,SonotaCo
907,2008-12-29-04:10:40,168.550873,26.177357,63.468948,277.312958,158.9272858,19.50499343,241.6143278,SonotaCo
908,2020-12-29-06:12:21,168.789902,27.030863,62.470467,277.321564,158.7574411,20.37024223,241.4358771,SonotaCo
909,2015-12-30-02:38:17,170.685196,26.758425,63.676521,277.456757,160.5194589,20.82952987,243.0627019,SonotaCo
910,2015-12-30-03:29:10,168.901794,26.778156,63.844139,277.492767,158.966253,20.18195776,241.473486,SonotaCo
911,2015-12-30-03:31:27,170.15155,26.905903,63.303181,277.494385,159.9908954,20.76360849,242.4965104,SonotaCo
912,2011-12-30-04:41:51,170.371368,26.726278,62.935253,277.570587,160.2618294,20.6827561,242.6912424,SonotaCo
913,2011-12-30-05:40:30,173.248901,26.247406,64.416656,277.612091,162.979707,21.33466746,245.367616,SonotaCo
914,2011-12-30-05:56:38,172.476517,27.636621,63.274002,277.623505,161.6722087,22.29934969,244.0487037,SonotaCo
915,2018-12-30-01:26:48,171.950165,29.156048,62.078278,277.641724,160.5123681,23.47465063,242.8706441,SonotaCo
916,2018-12-30-01:29:01,172.133514,28.478308,63.730267,277.64328,160.9863361,22.93117569,243.3430561,SonotaCo
917,2010-12-30-02:27:39,170.922089,27.429821,63.042503,277.733948,160.4213862,21.52730215,242.6874382,SonotaCo
918,2018-12-30-04:33:37,170.66507,26.365686,64.334976,277.773926,160.6780444,20.4654615,242.9041184,SonotaCo
919,2017-12-29-23:04:38,169.313354,26.403418,63.59716,277.806732,159.4885714,19.99423579,241.6818394,SonotaCo
920,2009-12-29-23:43:56,171.335815,26.380251,64.360069,277.881866,161.2542087,20.73089992,243.3723427,SonotaCo
921,2017-12-30-01:10:14,171.589783,26.687189,64.227219,277.895569,161.3364571,21.10498047,243.4408881,SonotaCo
922,2013-12-30-02:12:08,169.096832,26.593525,62.893288,277.959045,159.2168287,20.08652392,241.2577837,SonotaCo
923,2013-12-30-03:27:42,170.099365,26.66861,63.937111,278.012543,160.0518829,20.52861688,242.0393399,SonotaCo
924,2013-12-30-03:43:01,169.611969,26.232838,63.526249,278.023376,159.8230566,19.95049615,241.7996806,SonotaCo
925,2013-12-30-05:18:43,170.87616,25.969126,63.944416,278.091125,161.0385801,20.1846592,242.9474551,SonotaCo
926,2013-12-30-05:33:29,170.307831,25.915731,63.132782,278.101563,160.5680274,19.92264947,242.4664644,SonotaCo
927,2020-12-30-01:00:11,171.972717,27.09565,63.432205,278.119507,161.4833882,21.61952405,243.3638812,SonotaCo
928,2008-12-30-00:10:43,169.435577,25.696697,62.506386,278.162567,159.9063753,19.39692433,241.7438083,SonotaCo
929,2008-12-30-01:21:50,170.162506,25.883337,63.839951,278.212921,160.4560274,19.83870898,242.2431064,SonotaCo
930,2016-12-30-03:14:51,169.660446,26.129419,64.111832,278.241913,159.9109056,19.87456331,241.6689926,SonotaCo
931,2016-12-30-04:07:45,170.058548,26.112627,62.873337,278.279388,160.2640302,20.00818543,241.9846422,SonotaCo
