904,239.325409,68.57 ,2.83 ,26.96 ,17,NTA,SonotaCo,_20091122_003532
905,234.062561,65.01 ,0.99 ,26.13 ,17,NTA,SonotaCo,_20141117_021637
906,239.284851,68.68 ,2.18 ,26.81 ,17,NTA,SonotaCo,_20171122_004824
907,232.782822,62.93 ,3.18 ,28.34 ,17,NTA,SonotaCo,_20191116_023711
908,234.073135,64.66 ,2.29 ,25.98 ,17,NTA,SonotaCo,_20171116_205227
909,237.974548,66.63 ,2.03 ,27.46 ,17,NTA,SonotaCo,_20111121_045457
910,236.117813,67.32 ,3.69 ,26.77 ,17,NTA,SonotaCo,_20141119_031134
911,232.732849,62.10 ,2.52 ,26.86 ,17,NTA,SonotaCo,_20181115_190709
912,232.502777,62.48 ,1.74 ,26.27 ,17,NTA,SonotaCo,_20191115_195640
913,231.112015,62.12 ,2.15 ,27.74 ,17,NTA,SonotaCo,_20131113_214410
914,239.938522,69.70 ,3.03 ,26.94 ,17,NTA,SonotaCo,_20141122_220016
915,235.444931,64.26 ,2.93 ,27.30 ,17,NTA,SonotaCo,_20161117_232817
916,234.1642,63.20 ,1.70 ,27.03 ,17,NTA,SonotaCo,_20101117_035818
917,232.775803,63.76 ,2.22 ,27.85 ,17,NTA,SonotaCo,_20181115_200834
918,239.055374,68.95 ,2.10 ,28.09 ,17,NTA,SonotaCo,_20101122_002214
919,233.714005,63.00 ,1.75 ,26.74 ,17,NTA,SonotaCo,_20111116_233200
920,233.296661,64.24 ,2.82 ,27.90 ,17,NTA,SonotaCo,_20131116_014914
921,238.587006,67.45 ,3.69 ,27.45 ,17,NTA,SonotaCo,_20081121_010316
922,234.141144,65.39 ,2.01 ,27.41 ,17,NTA,SonotaCo,_20131116_215630
923,233.277008,64.93 ,2.36 ,26.86 ,17,NTA,SonotaCo,_20091116_004335
924,235.111771,64.53 ,2.60 ,26.51 ,17,NTA,SonotaCo,_20141118_031517
925,238.717529,67.89 ,2.11 ,26.80 ,17,NTA,SonotaCo,_20081121_040924
926,230.198517,60.18 ,3.14 ,26.82 ,17,NTA,SonotaCo,_20171113_003252
927,232.580154,62.39 ,3.02 ,26.44 ,17,NTA,SonotaCo,_20121115_023408
928,232.390549,63.85 ,1.77 ,25.99 ,17,NTA,SonotaCo,_20121114_220309
929,239.990448,68.87 ,2.75 ,27.31 ,17,NTA,SonotaCo,_20181122_234923
930,236.997177,66.77 ,4.61 ,26.75 ,17,NTA,SonotaCo,_20141120_000627
931,230.441956,61.10 ,2.53 ,27.93 ,17,NTA,SonotaCo,_20081112_230430
932,233.392807,63.52 ,2.18 ,26.09 ,17,NTA,SonotaCo,_20121115_215523
933,238.702927,68.53 ,1.92 ,26.48 ,17,NTA,SonotaCo,_20121121_041435
934,236.185684,67.15 ,1.20 ,27.32 ,17,NTA,SonotaCo,_20101119_040616
935,232.829529,63.20 ,2.18 ,28.33 ,17,NTA,SonotaCo,_20111116_022732
936,232.741211,62.21 ,3.61 ,26.87 ,17,NTA,SonotaCo,_20141115_184805
937,238.6362,68.07 ,1.88 ,26.62 ,17,NTA,SonotaCo,_20081121_021325
938,233.391449,63.68 ,1.74 ,28.37 ,17,NTA,SonotaCo,_20121115_215325
939,232.064056,63.37 ,4.23 ,27.47 ,17,NTA,SonotaCo,_20141115_023946
940,235.518921,65.05 ,2.79 ,26.39 ,17,NTA,SonotaCo,_20121118_003142
941,238.560913,68.78 ,1.09 ,26.61 ,17,NTA,SonotaCo,_20081121_002603
942,234.596436,66.07 ,2.57 ,27.04 ,17,NTA,SonotaCo,_20191117_214934
943,237.618134,68.41 ,2.58 ,26.43 ,17,NTA,SonotaCo,_20081120_020117
944,235.404236,64.08 ,1.31 ,27.63 ,17,NTA,SonotaCo,_20161117_223010
945,233.931335,63.03 ,3.04 ,27.03 ,17,NTA,SonotaCo,_20151117_051133
946,236.437912,67.38 ,2.80 ,27.67 ,17,NTA,SonotaCo,_20121118_222323
947,238.855026,68.26 ,2.93 ,26.68 ,17,NTA,SonotaCo,_20141121_201600
948,238.840714,68.87 ,2.75 ,26.49 ,17,NTA,SonotaCo,_20111122_013003
949,239.237183,67.94 ,1.64 ,28.21 ,17,NTA,SonotaCo,_20171121_234029
950,231.872238,61.72 ,2.53 ,28.36 ,17,NTA,SonotaCo,_20101114_212117
951,239.091003,68.32 ,3.44 ,26.91 ,17,NTA,SonotaCo,_20141122_015224
952,233.738052,62.94 ,2.80 ,26.80 ,17,NTA,SonotaCo,_20191117_012252
953,234.550629,64.93 ,2.57 ,28.38 ,17,NTA,SonotaCo,_20161117_021035
954,232.891922,62.82 ,3.93 ,28.37 ,17,NTA,SonotaCo,_20071116_031418
955,236.389282,67.13 ,1.35 ,27.76 ,17,NTA,SonotaCo,_20081118_204729
956,238.009659,68.17 ,3.94 ,26.46 ,17,NTA,SonotaCo,_20181121_004358
957,237.613937,66.65 ,3.28 ,26.84 ,17,NTA,SonotaCo,_20161120_030453
958,234.099762,63.93 ,3.45 ,26.26 ,17,NTA,SonotaCo,_20131116_205722
959,237.576874,68.09 ,1.75 ,26.27 ,17,NTA,SonotaCo,_20191120_204441
960,239.75737,68.52 ,1.52 ,27.36 ,17,NTA,SonotaCo,_20191123_003345
961,234.883041,63.87 ,0.28 ,27.93 ,17,NTA,SonotaCo,_20181117_221959
962,233.870438,64.80 ,2.50 ,27.99 ,17,NTA,SonotaCo,_20191117_043206
963,239.28302,67.94 ,1.65 ,27.29 ,17,NTA,SonotaCo,_20131122_001754
964,230.821121,61.12 ,2.36 ,28.20 ,17,NTA,SonotaCo,_20071114_015317
965,231.951447,62.80 ,2.93 ,28.08 ,17,NTA,SonotaCo,_20181115_002950
966,239.907166,70.24 ,2.61 ,27.08 ,17,NTA,SonotaCo,_20141122_211535
967,231.991302,61.57 ,2.27 ,26.57 ,17,NTA,SonotaCo,_20141115_005543
968,234.147263,65.35 ,2.09 ,27.70 ,17,NTA,SonotaCo,_20171116_223819
969,231.494568,61.97 ,4.73 ,26.40 ,17,NTA,SonotaCo,_20081114_001112
970,231.070175,62.45 ,2.21 ,27.55 ,17,NTA,SonotaCo,_20141114_025756
971,239.629913,68.50 ,3.92 ,28.05 ,17,NTA,SonotaCo,_20111122_201457
972,232.647583,63.63 ,1.75 ,27.97 ,17,NTA,SonotaCo,_20121115_041031
973,231.997818,61.76 ,2.72 ,26.41 ,17,NTA,SonotaCo,_20091114_181510
974,237.468307,66.66 ,2.21 ,26.53 ,17,NTA,SonotaCo,_20161119_233704
975,232.69809,62.31 ,3.47 ,26.51 ,17,NTA,SonotaCo,_20111115_231935
976,233.795517,65.23 ,0.87 ,27.03 ,17,NTA,SonotaCo,_20191117_024501
977,232.721283,64.59 ,3.65 ,26.42 ,17,NTA,SonotaCo,_20071115_231023
978,238.203018,67.89 ,2.94 ,26.35 ,17,NTA,SonotaCo,_20101121_040607
979,238.326035,68.17 ,1.86 ,26.32 ,17,NTA,SonotaCo,_20171121_020133
980,233.759232,62.95 ,1.60 ,28.50 ,17,NTA,SonotaCo,_20071116_235345
981,232.439407,64.15 ,0.88 ,26.33 ,17,NTA,SonotaCo,_20121114_231258
982,239.857178,68.89 ,3.34 ,28.42 ,17,NTA,SonotaCo,_20181122_203922
983,235.900482,64.90 ,2.60 ,26.68 ,17,NTA,SonotaCo,_20101118_211857
984,237.471512,68.59 ,2.84 ,26.82 ,17,NTA,SonotaCo,_20161119_234139
985,232.670334,61.86 ,3.18 ,26.98 ,17,NTA,SonotaCo,_20191115_235617
986,238.607254,68.39 ,0.57 ,26.57 ,17,NTA,SonotaCo,_20191121_211415
987,232.538528,61.76 ,0.49 ,27.58 ,17,NTA,SonotaCo,_20121115_013440
988,231.730835,61.98 ,2.66 ,26.04 ,17,NTA,SonotaCo,_20071114_233422
989,238.026428,67.68 ,2.55 ,26.33 ,17,NTA,SonotaCo,_20141121_003435
990,231.792831,61.23 ,2.31 ,26.70 ,17,NTA,SonotaCo,_20191115_030105
991,237.227707,67.64 ,2.82 ,28.23 ,17,NTA,SonotaCo,_20131119_232523
992,237.043076,65.97 ,1.15 ,26.77 ,17,NTA,SonotaCo,_20101120_003032
993,232.887573,63.97 ,2.73 ,27.94 ,17,NTA,SonotaCo,_20191116_050658
994,237.044556,68.05 ,2.16 ,26.20 ,17,NTA,SonotaCo,_20171119_193355
995,231.448181,62.08 ,2.52 ,28.22 ,17,NTA,SonotaCo,_20081113_230449
996,230.308029,61.46 ,2.40 ,27.80 ,17,NTA,SonotaCo,_20121112_202514
997,235.55127,64.55 ,0.74 ,26.87 ,17,NTA,SonotaCo,_20121118_011752
998,238.466156,67.09 ,1.69 ,27.14 ,17,NTA,SonotaCo,_20081120_221055
999,234.705185,63.95 ,2.18 ,26.49 ,17,NTA,SonotaCo,_20111117_230819
1000,231.931015,63.37 ,2.33 ,27.57 ,17,NTA,SonotaCo,_20141114_232930
1001,233.62677,64.29 ,1.04 ,28.13 ,17,NTA,SonotaCo,_20191116_224349
1002,239.751907,70.23 ,2.88 ,27.01 ,17,NTA,SonotaCo,_20081122_044402
1003,237.257858,68.45 ,1.92 ,26.59 ,17,NTA,SonotaCo,_20171120_003812
1004,233.409805,63.70 ,2.64 ,25.88 ,17,NTA,SonotaCo,_20161115_225952
1005,232.259644,62.49 ,1.97 ,28.48 ,17,NTA,SonotaCo,_20091115_002931
1006,233.049301,64.57 ,1.28 ,27.29 ,17,NTA,SonotaCo,_20171115_202942
1007,238.405167,69.05 ,2.04 ,27.71 ,17,NTA,SonotaCo,_20171121_035422
1008,237.279099,66.23 ,1.42 ,26.72 ,17,NTA,SonotaCo,_20091119_235724
1009,230.984695,61.59 ,2.98 ,28.24 ,17,NTA,SonotaCo,_20141114_005537
1010,239.292496,67.73 ,3.04 ,27.87 ,17,NTA,SonotaCo,_20091121_234836
1011,237.974426,67.49 ,1.80 ,26.34 ,17,NTA,SonotaCo,_20111121_045447
1012,237.590179,66.28 ,2.39 ,26.97 ,17,NTA,SonotaCo,_20081120_012123
1013,233.291977,64.43 ,2.27 ,27.94 ,17,NTA,SonotaCo,_20171116_021629
1014,230.472687,61.44 ,2.79 ,25.83 ,17,NTA,SonotaCo,_20121113_002047
1015,239.825653,69.98 ,1.53 ,27.74 ,17,NTA,SonotaCo,_20071123_001246
1016,231.033798,62.32 ,2.71 ,27.77 ,17,NTA,SonotaCo,_20141114_020552
1017,238.02742,67.35 ,2.47 ,26.40 ,17,NTA,SonotaCo,_20181121_010919
1018,239.797073,68.28 ,1.08 ,27.68 ,17,NTA,SonotaCo,_20071122_233202
1019,239.937363,68.59 ,1.70 ,28.40 ,17,NTA,SonotaCo,_20141122_215837
1020,232.817352,63.69 ,1.54 ,28.09 ,17,NTA,SonotaCo,_20111116_021008
1021,230.592636,61.68 ,2.04 ,27.90 ,17,NTA,SonotaCo,_20071113_202624
1022,233.799942,63.03 ,3.35 ,26.66 ,17,NTA,SonotaCo,_20111117_013449
1023,233.22702,63.74 ,2.75 ,28.48 ,17,NTA,SonotaCo,_20091115_233210
1024,234.702759,65.56 ,2.72 ,28.15 ,17,NTA,SonotaCo,_20081117_043845
1025,235.52095,64.79 ,3.12 ,26.43 ,17,NTA,SonotaCo,_20081118_000733
1026,232.246078,63.06 ,2.88 ,28.27 ,17,NTA,SonotaCo,_20091115_001007
1027,231.782944,63.24 ,1.67 ,27.57 ,17,NTA,SonotaCo,_20071115_004852
1028,230.341553,61.55 ,2.18 ,27.77 ,17,NTA,SonotaCo,_20161112_214956
1029,231.450027,62.88 ,2.40 ,27.63 ,17,NTA,SonotaCo,_20081113_230727
1030,233.545868,64.05 ,2.40 ,28.48 ,17,NTA,SonotaCo,_20111116_193140
1031,230.442673,62.00 ,2.32 ,27.51 ,17,NTA,SonotaCo,_20121112_233751
1032,230.960999,62.56 ,2.81 ,27.49 ,17,NTA,SonotaCo,_20071114_051321
1033,232.856171,64.27 ,2.82 ,27.70 ,17,NTA,SonotaCo,_20141115_213226
1034,234.117355,65.89 ,3.70 ,26.33 ,17,NTA,SonotaCo,_20131116_212230
1035,233.78801,63.09 ,2.92 ,26.46 ,17,NTA,SonotaCo,_20191117_023417
1036,236.176514,66.14 ,4.80 ,28.49 ,17,NTA,SonotaCo,_20141119_043522
1037,238.082062,66.99 ,3.52 ,26.79 ,17,NTA,SonotaCo,_20101121_011330
1038,232.442688,64.07 ,2.94 ,27.40 ,17,NTA,SonotaCo,_20081114_224741
1039,231.590591,62.85 ,3.47 ,27.84 ,17,NTA,SonotaCo,_20191114_221143
1040,231.047699,63.16 ,2.46 ,26.41 ,17,NTA,SonotaCo,_20181114_025711
1041,230.937897,60.18 ,1.99 ,27.60 ,17,NTA,SonotaCo,_20071114_044019
1042,238.809204,69.23 ,2.16 ,26.27 ,17,NTA,SonotaCo,_20111122_004507
1043,235.882431,64.30 ,2.54 ,28.18 ,17,NTA,SonotaCo,_20101118_205311
1044,232.044357,62.53 ,3.25 ,28.43 ,17,NTA,SonotaCo,_20101115_012728
1045,239.124405,67.38 ,1.77 ,27.95 ,17,NTA,SonotaCo,_20131121_203141
1046,233.431839,65.40 ,3.07 ,26.56 ,17,NTA,SonotaCo,_20171116_053619
1047,238.783249,67.64 ,2.40 ,26.76 ,17,NTA,SonotaCo,_20141121_183341
1048,231.957642,60.97 ,2.67 ,27.53 ,17,NTA,SonotaCo,_20181115_003842
1049,230.904465,61.96 ,2.63 ,28.03 ,17,NTA,SonotaCo,_20141113_230048
1050,235.058029,65.76 ,2.53 ,28.31 ,17,NTA,SonotaCo,_20181118_022957
1051,231.076599,60.50 ,3.26 ,26.93 ,17,NTA,SonotaCo,_20141114_030708
1052,232.14534,63.03 ,1.56 ,28.13 ,17,NTA,SonotaCo,_20181115_050707
1053,238.841965,68.15 ,2.11 ,26.44 ,17,NTA,SonotaCo,_20111122_013150
1054,231.448822,63.02 ,2.66 ,27.59 ,17,NTA,SonotaCo,_20121113_233652
1055,232.449402,63.18 ,2.24 ,28.36 ,17,NTA,SonotaCo,_20121114_232716
1056,233.124039,63.23 ,1.62 ,28.66 ,17,NTA,SonotaCo,_20171115_221630
1057,232.065903,62.12 ,4.17 ,26.22 ,17,NTA,SonotaCo,_20181115_031330
1058,239.027847,69.25 ,4.04 ,26.42 ,17,NTA,SonotaCo,_20141122_002223
1059,238.24173,67.42 ,2.78 ,26.43 ,17,NTA,SonotaCo,_20131120_233231
1060,232.14035,63.58 ,2.02 ,27.69 ,17,NTA,SonotaCo,_20141115_042853
1061,232.68866,61.62 ,2.18 ,27.13 ,17,NTA,SonotaCo,_20071115_222345
1062,234.711365,65.77 ,1.65 ,27.95 ,17,NTA,SonotaCo,_20111117_231709
1063,237.909775,67.07 ,3.13 ,26.45 ,17,NTA,SonotaCo,_20181120_222126
1064,233.075607,62.04 ,2.44 ,26.92 ,17,NTA,SonotaCo,_20181116_031709
1065,234.367966,65.30 ,2.90 ,28.18 ,17,NTA,SonotaCo,_20161116_214933
1066,234.753403,65.26 ,3.08 ,25.76 ,17,NTA,SonotaCo,_20111118_001711
1067,232.223587,63.21 ,2.65 ,28.21 ,17,NTA,SonotaCo,_20091114_233759
1068,231.806732,62.18 ,2.89 ,28.54 ,17,NTA,SonotaCo,_20141114_203144
1069,236.307007,67.54 ,1.01 ,27.34 ,17,NTA,SonotaCo,_20171119_020137
1070,233.830048,63.69 ,2.46 ,25.95 ,17,NTA,SonotaCo,_20071117_013456
1071,234.659103,63.56 ,2.63 ,26.71 ,17,NTA,SonotaCo,_20071117_211920
1072,239.270554,68.42 ,2.14 ,26.49 ,17,NTA,SonotaCo,_20121121_174358
1073,238.505219,67.94 ,2.84 ,26.31 ,17,NTA,SonotaCo,_20081120_230638
1074,238.12291,67.78 ,2.49 ,26.17 ,17,NTA,SonotaCo,_20141121_025210
1075,231.392181,62.76 ,2.31 ,27.80 ,17,NTA,SonotaCo,_20081113_214441
1076,232.660965,63.34 ,1.13 ,28.29 ,17,NTA,SonotaCo,_20191115_234254
1077,231.646713,62.51 ,1.88 ,28.25 ,17,NTA,SonotaCo,_20121114_041949
1078,232.022446,61.39 ,3.08 ,26.60 ,17,NTA,SonotaCo,_20181115_021123
1079,233.172958,62.30 ,1.13 ,28.56 ,17,NTA,SonotaCo,_20091115_221455
1080,237.798172,67.00 ,1.59 ,26.37 ,17,NTA,SonotaCo,_20111121_004324
1081,239.073364,68.09 ,2.69 ,26.55 ,17,NTA,SonotaCo,_20101122_004754
1082,232.207153,61.29 ,2.19 ,26.92 ,17,NTA,SonotaCo,_20091114_231428
1083,230.529404,61.58 ,3.32 ,28.06 ,17,NTA,SonotaCo,_20161113_021853
1084,232.679703,62.24 ,2.83 ,26.23 ,17,NTA,SonotaCo,_20191116_000942
1085,236.286667,67.63 ,2.63 ,27.39 ,17,NTA,SonotaCo,_20131119_010149
1086,232.964401,63.68 ,2.54 ,28.43 ,17,NTA,SonotaCo,_20181116_003811
1087,231.632889,63.45 ,2.25 ,27.30 ,17,NTA,SonotaCo,_20071114_211418
1088,232.242233,62.82 ,2.42 ,28.51 ,17,NTA,SonotaCo,_20121114_183109
1089,230.898895,62.01 ,2.32 ,28.06 ,17,NTA,SonotaCo,_20141113_225250
1090,235.8694,66.83 ,1.95 ,28.01 ,17,NTA,SonotaCo,_20071119_020747
1091,230.592682,62.87 ,2.92 ,26.16 ,17,NTA,SonotaCo,_20121113_031226
1092,232.964111,62.08 ,3.04 ,26.70 ,17,NTA,SonotaCo,_20181116_003745
1093,235.573959,64.10 ,0.99 ,27.30 ,17,NTA,SonotaCo,_20121118_015016
1094,231.440247,63.26 ,0.42 ,26.69 ,17,NTA,SonotaCo,_20081113_225327
1095,237.941116,66.41 ,2.92 ,28.71 ,17,NTA,SonotaCo,_20071121_032445
1096,236.382019,65.82 ,2.36 ,26.13 ,17,NTA,SonotaCo,_20121118_210337
1097,237.949112,68.10 ,2.49 ,25.96 ,17,NTA,SonotaCo,_20181120_231734
1098,236.539383,64.81 ,1.14 ,28.05 ,17,NTA,SonotaCo,_20081119_002145
1099,237.828735,67.86 ,1.38 ,26.00 ,17,NTA,SonotaCo,_20101120_191159
1100,234.617676,63.96 ,2.39 ,26.20 ,17,NTA,SonotaCo,_20161117_034624
1101,238.785477,67.33 ,2.44 ,26.94 ,17,NTA,SonotaCo,_20191122_012822
1102,230.925766,62.01 ,2.50 ,28.12 ,17,NTA,SonotaCo,_20141113_233117
1103,237.886505,66.37 ,3.93 ,27.29 ,17,NTA,SonotaCo,_20181120_214814
1104,234.806244,65.55 ,2.28 ,28.42 ,17,NTA,SonotaCo,_20111118_013241
1105,239.925552,69.11 ,1.58 ,26.52 ,17,NTA,SonotaCo,_20141122_214147
1106,230.865219,60.84 ,3.08 ,26.12 ,17,NTA,SonotaCo,_20141113_220438
1107,239.075821,68.49 ,3.19 ,26.34 ,17,NTA,SonotaCo,_20141122_013046
1108,237.043976,66.18 ,0.52 ,26.46 ,17,NTA,SonotaCo,_20171119_193306
1109,237.442871,65.86 ,4.09 ,28.00 ,17,NTA,SonotaCo,_20091120_035101
1110,232.381409,63.33 ,2.13 ,28.31 ,17,NTA,SonotaCo,_20121114_215005
1111,235.946671,64.85 ,1.51 ,28.94 ,17,NTA,SonotaCo,_20071119_035805
1112,231.940002,61.74 ,3.50 ,26.16 ,17,NTA,SonotaCo,_20181115_001328
1113,237.141129,66.38 ,1.70 ,26.20 ,17,NTA,SonotaCo,_20181120_040426
1114,233.06279,64.47 ,2.36 ,27.89 ,17,NTA,SonotaCo,_20091115_193729
1115,239.98439,68.71 ,2.84 ,26.85 ,17,NTA,SonotaCo,_20141122_230538
1116,230.354736,59.59 ,1.54 ,27.52 ,17,NTA,SonotaCo,_20121112_213202
1117,236.235245,64.79 ,2.72 ,26.94 ,17,NTA,SonotaCo,_20091118_230758
1118,233.408844,64.59 ,2.28 ,28.08 ,17,NTA,SonotaCo,_20131116_042939
1119,231.204071,62.92 ,2.61 ,27.55 ,17,NTA,SonotaCo,_20131113_235553
1120,233.650452,63.94 ,0.91 ,28.62 ,17,NTA,SonotaCo,_20161116_044356
1121,237.104279,66.28 ,2.90 ,26.24 ,17,NTA,SonotaCo,_20181120_031150
1122,236.720901,66.97 ,2.04 ,28.70 ,17,NTA,SonotaCo,_20121119_050714
1123,233.074677,62.01 ,3.02 ,26.81 ,17,NTA,SonotaCo,_20181116_031549
1124,237.324692,66.30 ,1.53 ,26.40 ,17,NTA,SonotaCo,_20091120_010227
1125,231.856628,63.01 ,2.42 ,28.16 ,17,NTA,SonotaCo,_20181114_221414
1126,232.445206,64.18 ,2.50 ,27.56 ,17,NTA,SonotaCo,_20091115_045447
1127,233.718933,65.47 ,4.68 ,27.32 ,17,NTA,SonotaCo,_20121116_054116
1128,235.924316,66.91 ,2.98 ,28.14 ,17,NTA,SonotaCo,_20101118_215259
1129,231.86821,62.01 ,3.04 ,25.82 ,17,NTA,SonotaCo,_20101114_211531
1130,231.981018,63.22 ,2.62 ,28.12 ,17,NTA,SonotaCo,_20141115_004101
1131,234.500076,63.40 ,1.48 ,26.53 ,17,NTA,SonotaCo,_20161117_005820
1132,236.045578,67.17 ,1.85 ,27.94 ,17,NTA,SonotaCo,_20141119_012828
1133,235.846191,64.72 ,2.80 ,26.46 ,17,NTA,SonotaCo,_20101118_200126
1134,230.359894,61.47 ,2.03 ,28.11 ,17,NTA,SonotaCo,_20131113_034738
1135,235.574692,64.69 ,2.56 ,26.25 ,17,NTA,SonotaCo,_20161118_023338
1136,237.122086,65.42 ,2.53 ,27.20 ,17,NTA,SonotaCo,_20171119_212432
1137,230.444077,61.86 ,2.40 ,27.88 ,17,NTA,SonotaCo,_20161113_001644
1138,232.943878,62.23 ,1.70 ,28.87 ,17,NTA,SonotaCo,_20101115_225351
1139,233.372559,64.33 ,1.82 ,28.36 ,17,NTA,SonotaCo,_20121115_212626
1140,236.487152,65.12 ,4.39 ,27.15 ,17,NTA,SonotaCo,_20081118_230711
1141,232.434525,62.94 ,2.16 ,28.68 ,17,NTA,SonotaCo,_20091115_043930
1142,230.349976,59.70 ,2.36 ,26.74 ,17,NTA,SonotaCo,_20131113_033327
1143,232.752258,61.85 ,3.07 ,26.56 ,17,NTA,SonotaCo,_20191116_015328
1144,231.00177,62.02 ,3.71 ,28.28 ,17,NTA,SonotaCo,_20141114_012003
1145,231.82843,60.86 ,0.38 ,28.05 ,17,NTA,SonotaCo,_20181114_213354
1146,234.204956,66.05 ,0.99 ,26.83 ,17,NTA,SonotaCo,_20131116_232743
1147,237.627365,66.14 ,2.62 ,26.76 ,17,NTA,SonotaCo,_20081120_021427
1148,236.503983,67.41 ,1.08 ,28.08 ,17,NTA,SonotaCo,_20121118_235742
1149,231.826004,62.38 ,1.37 ,25.57 ,17,NTA,SonotaCo,_20071115_015027
1150,238.205399,66.38 ,2.34 ,27.14 ,17,NTA,SonotaCo,_20101121_040931
1151,231.5056,63.33 ,2.41 ,27.51 ,17,NTA,SonotaCo,_20081114_002658
1152,231.662079,63.72 ,2.39 ,25.51 ,17,NTA,SonotaCo,_20191114_235401
1153,233.045441,64.38 ,2.47 ,28.10 ,17,NTA,SonotaCo,_20141116_020301
1154,233.653549,64.43 ,0.08 ,28.22 ,17,NTA,SonotaCo,_20111116_220535
1155,233.072235,64.66 ,0.09 ,27.35 ,17,NTA,SonotaCo,_20141116_024119
1156,234.116714,65.26 ,2.08 ,28.20 ,17,NTA,SonotaCo,_20101117_025026
1157,232.231659,62.28 ,2.63 ,28.92 ,17,NTA,SonotaCo,_20171115_010101
1158,231.669067,61.92 ,4.89 ,26.02 ,17,NTA,SonotaCo,_20081114_042054
1159,234.565994,66.13 ,1.27 ,27.55 ,17,NTA,SonotaCo,_20111117_194928
1160,230.340027,62.04 ,3.19 ,27.77 ,17,NTA,SonotaCo,_20171113_035523
1161,233.639206,63.58 ,2.55 ,29.05 ,17,NTA,SonotaCo,_20191116_230135
1162,232.987808,61.59 ,2.40 ,27.20 ,17,NTA,SonotaCo,_20141116_004037
1163,235.612152,66.19 ,0.73 ,28.47 ,17,NTA,SonotaCo,_20161118_032708
1164,233.727737,64.57 ,2.08 ,28.53 ,17,NTA,SonotaCo,_20111116_235137
1165,235.354126,66.57 ,2.87 ,28.13 ,17,NTA,SonotaCo,_20091118_021016
1166,231.35675,62.79 ,1.97 ,27.97 ,17,NTA,SonotaCo,_20081113_205358
1167,233.107361,64.31 ,2.44 ,28.25 ,17,NTA,SonotaCo,_20181116_040231
1168,238.732956,67.70 ,3.33 ,26.39 ,17,NTA,SonotaCo,_20111121_225625
1169,232.269577,61.48 ,3.05 ,26.45 ,17,NTA,SonotaCo,_20091115_004344
1170,232.253586,63.54 ,1.88 ,28.18 ,17,NTA,SonotaCo,_20091115_002051
1171,230.80397,61.81 ,2.38 ,28.38 ,17,NTA,SonotaCo,_20071114_012845
1172,235.145325,63.85 ,1.80 ,26.57 ,17,NTA,SonotaCo,_20141118_040312
1173,239.145065,69.00 ,3.33 ,26.01 ,17,NTA,SonotaCo,_20171121_212910
1174,230.98439,60.09 ,3.74 ,27.12 ,17,NTA,SonotaCo,_20141114_005511
1175,232.960678,64.85 ,3.20 ,27.48 ,17,NTA,SonotaCo,_20181116_003251
1176,230.475922,61.97 ,2.24 ,27.98 ,17,NTA,SonotaCo,_20121113_002525
1177,238.070877,66.38 ,1.88 ,26.82 ,17,NTA,SonotaCo,_20101121_005733
1178,234.198685,63.74 ,3.83 ,26.05 ,17,NTA,SonotaCo,_20171116_235146
1179,234.423141,64.75 ,2.15 ,28.92 ,17,NTA,SonotaCo,_20121116_222707
1180,238.0103,67.19 ,2.00 ,26.07 ,17,NTA,SonotaCo,_20101120_233106
1181,239.426498,67.73 ,1.93 ,26.90 ,17,NTA,SonotaCo,_20171122_041018
1182,239.031128,67.37 ,2.14 ,26.84 ,17,NTA,SonotaCo,_20141122_002702
1183,236.53981,67.66 ,2.44 ,28.08 ,17,NTA,SonotaCo,_20081119_002222
1184,234.415848,65.55 ,3.22 ,28.35 ,17,NTA,SonotaCo,_20121116_221641
1185,232.303482,61.04 ,0.33 ,27.84 ,17,NTA,SonotaCo,_20091115_013212
1186,232.605896,64.09 ,2.68 ,28.03 ,17,NTA,SonotaCo,_20111115_210745
1187,234.898285,63.80 ,3.67 ,26.47 ,17,NTA,SonotaCo,_20071118_030059
1188,239.273087,69.36 ,2.10 ,25.89 ,17,NTA,SonotaCo,_20171122_003139
1189,235.960968,67.03 ,1.73 ,28.16 ,17,NTA,SonotaCo,_20071119_041831
1190,232.994476,64.55 ,2.60 ,27.94 ,17,NTA,SonotaCo,_20181116_012109
1191,230.098007,61.51 ,2.40 ,28.05 ,17,NTA,SonotaCo,_20131112_213240
1192,233.096405,64.41 ,1.83 ,28.17 ,17,NTA,SonotaCo,_20141116_031552
1193,231.941284,62.48 ,2.19 ,28.78 ,17,NTA,SonotaCo,_20141114_234411
1194,234.924713,63.51 ,2.16 ,26.62 ,17,NTA,SonotaCo,_20181117_231931
1195,236.617813,67.85 ,1.92 ,27.91 ,17,NTA,SonotaCo,_20081119_021343
1196,231.910065,63.56 ,2.60 ,27.88 ,17,NTA,SonotaCo,_20101114_221523
1197,232.551559,63.78 ,3.05 ,28.32 ,17,NTA,SonotaCo,_20191115_210626
1198,238.071854,67.13 ,3.34 ,26.22 ,17,NTA,SonotaCo,_20141121_013922
1199,238.109604,67.06 ,0.94 ,26.22 ,17,NTA,SonotaCo,_20181121_030634
1200,233.248734,65.07 ,1.92 ,27.60 ,17,NTA,SonotaCo,_20171116_011441
1201,237.967377,66.47 ,1.81 ,26.51 ,17,NTA,SonotaCo,_20181120_234338
1202,230.969055,62.45 ,2.99 ,28.10 ,17,NTA,SonotaCo,_20181114_010441
